Tab.2.3.10,,,,,,,,,,,,,
,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Herkunftsstaaten,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule,Hauptschule 3),Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule,Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
  Europa ohne EU-Staaten 5),2010/2011,410316,275,1308,110241,91977,10578,60801,45087,427,55044,5226,29352
  Europa ohne EU-Staaten 5),2011/2012,358985,221,1111,85975,77848,10500,55470,43925,389,52108,5178,26260
  Europa ohne EU-Staaten 5),2012/2013,316730,230,930,73418,65627,9410,49281,41669,384,48269,4932,22580
  Europa ohne EU-Staaten 5),2013/2014,271024,207,833,65028,53153,8822,40137,38560,383,40784,4445,18672
  Europa ohne EU-Staaten 5),2014/2015,244168,246,776,61941,44634,9289,33365,35058,364,38053,4243,16199
  Europa ohne EU-Staaten 5),2015/2016,234353,238,946,68054,39467,11198,27472,32976,369,35373,3881,13317
  Europa ohne EU-Staaten 5),2016/2017,202209,248,786,62656,28917,9857,22436,29523,368,31696,3267,11730
  Europa ohne EU-Staaten 5),2017/2018,183858,230,756,60509,23634,9377,19375,27113,369,27991,2865,10752
  Europa ohne EU-Staaten 5),2018/2019,180093,207,705,62742,21948,9216,18507,26388,348,25914,2397,10308
  Europa ohne EU-Staaten 5),2019/2020,183009,255,723,66165,21567,9756,18177,26712,345,25518,2091,10086
  Europa ohne EU-Staaten 5),2020/2021,191427,258,927,70026,21735,10161,18054,28737,423,27294,1887,10179
  Europa ohne EU-Staaten 5),2021/2022,199964,y,1193,74042,22621,10710,18244,30760,376,28205,1640,10207
  Europa ohne EU-Staaten 5),2022/2023,378512,y,1610,141182,38626,26908,29979,51416,1695,58350,1836,12302
   Bosnien-Herzegowina,1999/2000,23484,218,143,9154,6568,217,2404,1687,4,1869,116,1104
   Bosnien-Herzegowina,2000/2001,19903,180,133,7238,5278,218,2265,1496,6,1856,143,1090
   Bosnien-Herzegowina,2001/2002,19188,157,117,6867,4989,241,2273,1455,9,1956,145,979
   Bosnien-Herzegowina,2002/2003,19143,128,106,6895,4559,296,2375,1462,8,2138,164,1012
   Bosnien-Herzegowina,2003/2004,20398,146,101,7819,4426,287,2402,1461,8,2339,169,1240
   Bosnien-Herzegowina,2004/2005,20811,118,82,8462,4015,304,2420,1468,10,2447,181,1304
   Bosnien-Herzegowina,2005/2006,22898,13,34,9481,4384,263,2692,1588,11,2714,174,1544
   Bosnien-Herzegowina,2006/2007,21433,10,30,8459,4003,280,2609,1562,11,2886,169,1414
   Bosnien-Herzegowina,2007/2008,21391,17,26,8008,4077,258,2706,1508,12,3114,192,1473
   Bosnien-Herzegowina,2008/2009,19693,19,25,6485,3959,230,2694,1535,15,3272,147,1312
   Bosnien-Herzegowina,2009/2010,18294,10,20,5424,3648,277,2720,1480,10,3356,154,1195
   Bosnien-Herzegowina,2010/2011,16815,10,13,4643,3145,338,2607,1553,10,3256,157,1083
   Bosnien-Herzegowina,2011/2012,15168,5,8,3841,2672,321,2438,1570,5,3060,139,1109
   Bosnien-Herzegowina,2012/2013,13417,7,11,3259,2257,278,2243,1479,8,2787,151,937
   Bosnien-Herzegowina,2013/2014,12312,8,8,3027,2006,260,1981,1461,9,2638,144,770
   Bosnien-Herzegowina,2014/2015,11885,18,21,3203,2076,304,1668,1404,8,2360,145,678
   Bosnien-Herzegowina,2015/2016,11702,14,26,3549,2027,361,1407,1426,9,2134,132,557
   Bosnien-Herzegowina,2016/2017,10470,9,9,3291,1678,323,1243,1353,13,1896,98,498
   Bosnien-Herzegowina,2017/2018,10541,6,26,3502,1736,345,1215,1343,12,1682,96,475
   Bosnien-Herzegowina,2018/2019,11862,6,21,4182,2043,366,1272,1626,9,1599,87,465
   Bosnien-Herzegowina,2019/2020,13119,15,18,4824,2208,435,1419,1791,6,1584,90,516
   Bosnien-Herzegowina,2020/2021,14238,15,42,5325,2364,498,1488,2076,6,1611,72,543
   Bosnien-Herzegowina,2021/2022,15687,y,59,5962,2616,550,1721,2175,3,1719,60,598
   Bosnien-Herzegowina,2022/2023,16751,y,68,6294,2773,563,2009,2356,5,1799,55,634
   Kosovo 6),1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2002/2003,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2003/2004,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2004/2005,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2005/2006,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2006/2007,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2007/2008,m,m,m,m,m,m,m,m,m,m,m,m
   Kosovo 6),2008/2009,2497,-,4,1055,864,121,158,22,1,88,4,180
   Kosovo 6),2009/2010,6879,2,17,2617,2140,151,755,196,2,417,24,558
   Kosovo 6),2010/2011,11724,11,116,4138,3225,281,1442,431,2,722,88,1268
   Kosovo 6),2011/2012,14565,7,129,5122,3858,395,1934,628,5,1006,126,1355
   Kosovo 6),2012/2013,16253,1,103,5733,4259,423,2336,781,3,1169,124,1321
   Kosovo 6),2013/2014,18246,4,97,6300,4541,585,2669,1125,5,1428,142,1350
   Kosovo 6),2014/2015,20106,2,105,6692,4922,753,2893,1580,6,1608,162,1383
   Kosovo 6),2015/2016,25740,9,170,8930,6048,1478,3073,2389,10,1894,182,1365
   Kosovo 6),2016/2017,23657,6,123,8241,4859,1235,3066,2667,4,1885,152,1358
   Kosovo 6),2017/2018,22043,22,137,7723,4154,1050,2920,2702,4,1802,133,1351
   Kosovo 6),2018/2019,22500,18,120,8052,3987,1032,3000,2913,6,1821,120,1374
   Kosovo 6),2019/2020,23964,12,141,8808,4176,1125,3036,3291,-,1749,129,1377
   Kosovo 6),2020/2021,24987,12,150,9327,4245,1215,3027,3516,-,1761,120,1467
   Kosovo 6),2021/2022,27450,y,149,10403,4738,1326,3194,4037,1,1795,103,1520
   Kosovo 6),2022/2023,28419,y,169,10588,5065,1382,3318,4124,1,1839,78,1692
   Montenegro,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2002/2003,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2003/2004,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2004/2005,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2005/2006,m,m,m,m,m,m,m,m,m,m,m,m
   Montenegro,2006/2007,415,3,6,169,65,7,39,37,-,41,5,43
   Montenegro,2007/2008,2619,12,13,1138,695,49,239,95,-,125,9,244
   Montenegro,2008/2009,2457,20,6,970,615,64,235,106,-,197,12,232
   Montenegro,2009/2010,2398,9,1,938,596,59,248,103,-,218,10,216
   Montenegro,2010/2011,2305,15,10,769,554,85,246,154,2,220,12,238
   Montenegro,2011/2012,2860,18,5,865,503,147,244,406,0,299,28,345
   Montenegro,2012/2013,2691,15,6,813,440,122,236,436,1,298,17,307
   Montenegro,2013/2014,2592,13,5,776,366,110,233,499,1,303,25,261
   Montenegro,2014/2015,2536,17,8,811,332,129,191,526,-,265,22,235
   Montenegro,2015/2016,3340,10,21,1226,462,322,223,585,-,263,17,207
   Montenegro,2016/2017,2849,11,15,1068,305,254,186,572,-,246,16,173
   Montenegro,2017/2018,2287,11,11,834,197,176,160,496,-,227,12,151
   Montenegro,2018/2019,2205,15,6,828,180,147,159,486,-,216,9,144
   Montenegro,2019/2020,2148,21,9,849,186,135,153,420,-,210,12,138
   Montenegro,2020/2021,2118,15,6,855,186,156,195,336,-,210,9,135
   Montenegro,2021/2022,2235,y,16,884,206,175,189,373,-,214,10,133
   Montenegro,2022/2023,2338,y,15,927,205,206,197,405,-,215,12,129
   Nordmazedonien,1999/2000,4799,56,54,1993,1201,32,383,311,-,338,42,389
   Nordmazedonien,2000/2001,5108,78,26,2166,1264,35,411,330,3,351,53,391
   Nordmazedonien,2001/2002,5909,75,67,2560,1523,44,448,355,1,365,65,406
   Nordmazedonien,2002/2003,6483,85,48,2891,1640,31,518,382,-,376,56,456
   Nordmazedonien,2003/2004,7134,118,56,3166,1758,45,555,423,2,437,67,507
   Nordmazedonien,2004/2005,7843,138,29,3622,1791,76,614,458,2,489,71,553
   Nordmazedonien,2005/2006,8695,49,18,4071,2020,86,716,528,1,544,70,592
   Nordmazedonien,2006/2007,9305,34,13,4161,2180,96,849,635,1,591,67,678
   Nordmazedonien,2007/2008,9599,41,6,4017,2334,89,924,763,-,666,61,698
   Nordmazedonien,2008/2009,9423,21,16,3490,2356,133,994,889,3,742,66,713
   Nordmazedonien,2009/2010,9079,25,7,2982,2299,190,1072,966,1,797,63,677
   Nordmazedonien,2010/2011,8604,18,6,2626,2063,223,1050,1138,1,830,58,591
   Nordmazedonien,2011/2012,8284,14,9,2166,1999,239,1021,1270,1,838,67,660
   Nordmazedonien,2012/2013,7941,23,13,1987,1911,216,967,1304,2,820,68,630
   Nordmazedonien,2013/2014,8098,22,9,2102,1977,223,939,1408,1,761,78,578
   Nordmazedonien,2014/2015,8933,20,18,2560,2244,364,867,1419,1,756,91,593
   Nordmazedonien,2015/2016,10761,19,40,3601,2429,626,873,1550,1,802,84,628
   Nordmazedonien,2016/2017,10066,31,29,3513,1946,512,817,1574,1,843,67,654
   Nordmazedonien,2017/2018,9705,34,20,3586,1699,526,801,1522,1,739,71,638
   Nordmazedonien,2018/2019,10233,27,12,4008,1584,516,861,1632,-,726,72,669
   Nordmazedonien,2019/2020,11226,42,27,4407,1671,603,948,1812,-,768,75,744
   Nordmazedonien,2020/2021,12300,36,63,4809,1779,648,1065,2040,-,870,60,762
   Nordmazedonien,2021/2022,13593,y,105,5253,1942,681,1195,2371,1,946,59,824
   Nordmazedonien,2022/2023,15477,y,127,6016,2104,804,1436,2749,4,1060,53,882
   Norwegen,1999/2000,211,-,-,65,16,1,21,21,7,77,-,3
   Norwegen,2000/2001,208,-,-,75,24,1,21,17,8,58,1,3
   Norwegen,2001/2002,260,-,1,109,27,-,27,14,11,65,2,4
   Norwegen,2002/2003,241,-,-,108,24,2,24,18,6,54,3,2
   Norwegen,2003/2004,250,-,-,123,22,1,20,17,8,56,1,2
   Norwegen,2004/2005,273,1,1,126,20,2,27,21,7,63,2,3
   Norwegen,2005/2006,253,-,-,97,20,3,33,21,6,69,1,3
   Norwegen,2006/2007,245,-,-,112,18,4,25,20,5,59,-,2
   Norwegen,2007/2008,238,-,-,95,20,3,21,23,5,67,2,2
   Norwegen,2008/2009,259,1,-,108,25,6,21,23,3,69,-,3
   Norwegen,2009/2010,261,1,-,87,19,8,26,23,2,88,1,6
   Norwegen,2010/2011,238,1,-,72,19,7,24,24,5,81,2,3
   Norwegen,2011/2012,245,-,-,85,12,11,23,22,3,82,2,5
   Norwegen,2012/2013,234,-,-,78,9,6,22,20,6,86,1,6
   Norwegen,2013/2014,231,-,-,70,15,4,25,19,4,89,-,5
   Norwegen,2014/2015,229,-,-,80,16,3,19,18,4,85,1,3
   Norwegen,2015/2016,246,1,-,90,16,5,26,21,5,78,-,4
   Norwegen,2016/2017,263,2,-,100,16,7,18,31,4,81,1,3
   Norwegen,2017/2018,268,1,-,91,17,11,23,32,5,82,-,3
   Norwegen,2018/2019,297,-,-,111,9,9,18,51,6,87,0,3
   Norwegen,2019/2020,342,-,3,132,18,9,18,60,3,87,3,3
   Norwegen,2020/2021,330,3,-,135,21,9,12,60,3,75,-,6
   Norwegen,2021/2022,332,y,-,138,16,3,13,62,3,73,-,7
   Norwegen,2022/2023,347,y,-,147,18,14,18,61,-,78,1,11
   Russische Föderation,1999/2000,15949,81,91,5404,3029,168,1217,863,37,4333,378,348
   Russische Föderation,2000/2001,18550,116,86,6128,3563,239,1506,1091,40,4809,552,420
   Russische Föderation,2001/2002,20496,77,113,6894,4092,330,1696,1116,51,5220,427,480
   Russische Föderation,2002/2003,23208,80,103,8021,4702,377,1792,1242,66,5691,556,578
   Russische Föderation,2003/2004,23893,86,113,8313,4686,636,1807,1344,65,5712,506,625
   Russische Föderation,2004/2005,24561,92,98,8483,4483,573,2112,1379,70,6031,576,664
   Russische Föderation,2005/2006,24691,24,63,8848,4163,626,2148,1469,73,6103,484,690
   Russische Föderation,2006/2007,23690,29,51,8488,3636,596,2273,1393,52,6015,436,721
   Russische Föderation,2007/2008,23093,38,48,8402,3364,691,2341,1303,45,5790,341,730
   Russische Föderation,2008/2009,23577,30,40,8778,3095,1033,2395,1328,43,5741,366,728
   Russische Föderation,2009/2010,22999,25,34,8623,3024,908,2329,1417,41,5509,346,743
   Russische Föderation,2010/2011,22193,27,35,8566,2653,949,2179,1571,61,5143,316,693
   Russische Föderation,2011/2012,20306,19,47,7179,2366,880,2112,1677,57,4965,314,690
   Russische Föderation,2012/2013,20222,18,31,7217,2358,861,1971,1735,55,4892,348,736
   Russische Föderation,2013/2014,21236,33,35,7892,2459,1065,1879,2008,60,4793,330,682
   Russische Föderation,2014/2015,21760,40,26,8065,2389,1391,1802,2168,53,4788,301,737
   Russische Föderation,2015/2016,22609,46,33,8611,2367,1453,1665,2368,77,4907,289,722
   Russische Föderation,2016/2017,23989,45,43,9476,2238,1703,1725,2546,99,4930,277,798
   Russische Föderation,2017/2018,25223,47,37,10113,2187,1950,1591,2813,98,5063,293,902
   Russische Föderation,2018/2019,26379,48,51,10560,2211,1971,1614,3102,99,5211,264,1095
   Russische Föderation,2019/2020,27306,66,36,10749,2328,2124,1683,3330,102,5379,225,1128
   Russische Föderation,2020/2021,27612,66,96,10656,2283,2160,1659,3552,105,5511,225,1170
   Russische Föderation,2021/2022,27881,y,153,10470,2328,2254,1664,3707,84,5631,241,1232
   Russische Föderation,2022/2023,29098,y,131,10756,2585,2338,1790,3933,89,5780,198,1282
   Schweiz,1999/2000,1946,9,1,706,190,10,171,43,128,637,43,8
   Schweiz,2000/2001,1861,5,3,680,184,14,163,57,118,597,29,11
   Schweiz,2001/2002,1795,3,1,625,198,10,160,50,121,591,26,10
   Schweiz,2002/2003,1893,7,1,634,200,20,164,54,126,643,30,14
   Schweiz,2003/2004,1875,4,2,607,186,13,167,56,119,680,19,22
   Schweiz,2004/2005,1894,8,1,608,192,11,198,66,103,662,23,22
   Schweiz,2005/2006,1909,-,1,590,175,15,203,71,104,700,22,28
   Schweiz,2006/2007,2012,2,1,551,188,19,197,78,131,803,19,23
   Schweiz,2007/2008,1889,1,-,534,172,15,196,82,123,722,21,23
   Schweiz,2008/2009,1793,0,3,502,138,15,191,73,122,707,28,14
   Schweiz,2009/2010,1741,4,1,483,154,18,188,82,100,667,31,13
   Schweiz,2010/2011,1766,1,-,478,168,18,169,91,93,691,42,15
   Schweiz,2011/2012,1734,-,-,459,158,15,143,85,85,732,30,27
   Schweiz,2012/2013,1762,5,2,470,131,28,149,91,97,723,32,34
   Schweiz,2013/2014,1845,2,-,473,119,25,177,131,107,754,22,35
   Schweiz,2014/2015,1915,6,1,500,120,22,163,130,113,811,19,30
   Schweiz,2015/2016,1995,5,-,536,100,21,159,140,117,855,19,43
   Schweiz,2016/2017,1995,2,1,531,88,24,148,162,102,882,21,33
   Schweiz,2017/2018,2115,2,1,530,85,26,144,178,110,972,23,43
   Schweiz,2018/2019,2256,3,-,630,84,30,162,186,105,990,21,45
   Schweiz,2019/2020,2298,3,-,642,90,33,171,168,108,1017,21,42
   Schweiz,2020/2021,2277,3,3,642,93,33,150,192,105,999,18,39
   Schweiz,2021/2022,2196,y,2,656,103,40,163,186,92,891,19,48
   Schweiz,2022/2023,2153,y,3,636,95,42,183,184,99,848,9,53
   Serbien 6),1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2002/2003,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2003/2004,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2004/2005,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2005/2006,m,m,m,m,m,m,m,m,m,m,m,m
   Serbien 6),2006/2007,45576,35,302,18293,11378,719,3826,1837,17,2641,247,6281
   Serbien 6),2007/2008,34582,49,146,13156,8547,700,2784,1748,12,2517,198,4725
   Serbien 6),2008/2009,32729,35,197,11903,7809,536,3085,1848,13,2631,162,4510
   Serbien 6),2009/2010,28708,37,166,10053,6830,519,2899,1748,15,2482,199,3760
   Serbien 6),2010/2011,26247,30,113,8968,6047,563,2640,1988,16,2484,196,3202
   Serbien 6),2011/2012,23498,22,122,7677,5483,495,2365,1948,11,2347,204,2824
   Serbien 6),2012/2013,21589,21,103,6872,4896,467,2145,2141,12,2193,208,2531
   Serbien 6),2013/2014,20824,28,94,6708,4563,567,1985,2325,9,2015,205,2325
   Serbien 6),2014/2015,21784,36,123,7579,4583,890,1782,2474,6,1979,214,2118
   Serbien 6),2015/2016,23694,32,149,8894,4510,1272,1718,2786,4,1969,223,1942
   Serbien 6),2016/2017,20741,40,123,7806,3435,995,1612,2741,9,1844,172,1831
   Serbien 6),2017/2018,19143,34,118,7344,2902,896,1482,2683,9,1663,160,1676
   Serbien 6),2018/2019,19932,39,111,7839,2754,930,1563,2964,6,1692,144,1629
   Serbien 6),2019/2020,21867,30,108,8559,2838,1173,1755,3471,6,1779,147,1728
   Serbien 6),2020/2021,23127,27,114,9069,2856,1224,1872,3831,6,1863,135,1818
   Serbien 6),2021/2022,24556,y,155,9296,3060,1305,2004,4322,4,2078,121,1845
   Serbien 6),2022/2023,25644,y,136,9580,3144,1407,2197,4544,5,2277,100,1819
   Türkei,1999/2000,412161,2510,5151,186824,99740,2034,32776,31885,115,22388,3205,25533
   Türkei,2000/2001,417166,2235,5083,184770,103293,2389,34590,32921,122,22333,2941,26489
   Türkei,2001/2002,417161,2087,4645,176987,107482,2723,36710,33423,144,22306,3041,27613
   Türkei,2002/2003,418118,1999,4267,170236,111237,2942,38787,34361,154,22792,3132,28211
   Türkei,2003/2004,418065,1804,4171,165562,111583,3366,41168,35179,157,23574,3203,28298
   Türkei,2004/2005,411641,1718,3499,160960,105819,3765,44299,35119,166,25488,3137,27671
   Türkei,2005/2006,400478,424,2095,156532,99872,4019,45221,35147,179,27131,3263,26595
   Türkei,2006/2007,381459,252,1586,143338,93949,4286,45967,34784,167,28387,3334,25409
   Türkei,2007/2008,354284,279,1271,123054,87716,4306,46314,34508,184,29514,3268,23870
   Türkei,2008/2009,324845,187,1049,100181,81750,4670,47033,33848,193,30327,3321,22286
   Türkei,2009/2010,298714,156,957,79615,75434,5660,46794,33913,191,31639,3730,20625
   Türkei,2010/2011,270516,132,913,65548,65320,6887,43495,34535,153,31425,3813,18295
   Türkei,2011/2012,228165,108,687,46973,53241,6837,38811,32799,128,29096,3748,15737
   Türkei,2012/2013,193553,107,577,37330,43082,5943,33630,30139,125,26094,3511,13015
   Türkei,2013/2014,161108,76,548,30918,33259,5099,27614,26932,125,22754,3182,10601
   Türkei,2014/2015,131225,89,432,25703,24150,4407,21681,22698,104,20347,2988,8626
   Türkei,2015/2016,102187,61,431,21616,16233,3432,15816,18354,82,17198,2597,6315
   Türkei,2016/2017,79073,65,386,18629,10443,2853,11128,14625,71,13706,2108,4944
   Türkei,2017/2018,65939,49,345,17614,7665,2689,8700,12068,65,10597,1821,4130
   Türkei,2018/2019,57690,33,327,17076,6279,2442,7536,10134,60,8409,1455,3591
   Türkei,2019/2020,53136,39,324,17133,5316,2331,6651,8832,51,7716,1179,3168
   Türkei,2020/2021,49902,45,324,16749,4584,2139,5820,8352,48,7566,1014,2877
   Türkei,2021/2022,48463,y,375,17082,4109,2095,5120,8216,61,7638,838,2586
   Türkei,2022/2023,47907,y,355,17660,4093,2071,4710,7822,47,7660,651,2372
   Vereinigtes Königreich,1999/2000,6303,55,14,2464,954,12,611,504,98,1321,46,224
   Vereinigtes Königreich,2000/2001,6188,38,23,2392,949,23,588,483,80,1338,40,234
   Vereinigtes Königreich,2001/2002,6030,40,17,2284,904,28,623,475,88,1311,41,219
   Vereinigtes Königreich,2002/2003,5925,45,12,2193,871,26,590,474,89,1349,45,231
   Vereinigtes Königreich,2003/2004,5842,50,15,2035,892,35,630,477,82,1327,45,254
   Vereinigtes Königreich,2004/2005,5703,45,13,1996,794,27,610,516,78,1369,41,214
   Vereinigtes Königreich,2005/2006,5377,5,6,1828,776,30,575,478,88,1366,41,184
   Vereinigtes Königreich,2006/2007,5373,3,4,1795,734,27,596,550,87,1331,63,183
   Vereinigtes Königreich,2007/2008,5113,9,7,1689,667,26,554,549,78,1293,50,191
   Vereinigtes Königreich,2008/2009,4923,1,7,1642,613,29,507,553,78,1275,44,174
   Vereinigtes Königreich,2009/2010,4736,7,3,1561,541,39,485,570,68,1263,47,152
   Vereinigtes Königreich,2010/2011,4689,5,4,1532,508,67,429,626,59,1252,67,140
   Vereinigtes Königreich,2011/2012,4300,8,6,1393,450,54,405,595,58,1192,40,99
   Vereinigtes Königreich,2012/2013,4319,9,2,1414,422,59,373,691,60,1159,36,94
   Vereinigtes Königreich,2013/2014,4197,8,3,1432,394,76,352,655,51,1116,26,84
   Vereinigtes Königreich,2014/2015,4090,9,3,1438,354,80,278,689,54,1073,35,77
   Vereinigtes Königreich,2015/2016,4024,8,2,1433,340,88,243,642,48,1101,40,75
   Vereinigtes Königreich,2016/2017,4031,14,3,1504,327,92,237,613,54,1068,27,83
   Vereinigtes Königreich,2017/2018,4172,11,3,1535,337,98,229,651,68,1112,27,91
   Vereinigtes Königreich,2018/2019,4329,9,6,1638,354,99,225,657,69,1134,27,96
   Vereinigtes Königreich,2019/2020,4245,6,6,1560,318,84,243,669,72,1137,27,96
   Vereinigtes Königreich,2020/2021,4206,6,9,1473,330,93,243,690,81,1143,24,90
   Vereinigtes Königreich,2021/2022,4239,y,22,1469,326,101,239,691,65,1169,25,105
   Vereinigtes Königreich,2022/2023,4104,y,18,1397,298,117,224,703,57,1148,13,107
   Sonstige europäische Nicht-EU-Staaten,1999/2000,38223,175,355,15584,8972,402,2603,1636,83,5178,645,2590
   Sonstige europäische Nicht-EU-Staaten,2000/2001,39396,186,336,15266,9082,503,2852,1798,73,5807,629,2864
   Sonstige europäische Nicht-EU-Staaten,2001/2002,41689,199,287,15980,9504,578,3092,2076,82,6395,571,2925
   Sonstige europäische Nicht-EU-Staaten,2002/2003,37082,126,234,13690,8769,550,2899,1893,62,5172,684,3003
   Sonstige europäische Nicht-EU-Staaten,2003/2004,40090,160,260,14496,9176,644,3240,2060,83,5676,769,3526
   Sonstige europäische Nicht-EU-Staaten,2004/2005,41405,130,193,14853,8850,689,3885,2265,79,6171,759,3531
   Sonstige europäische Nicht-EU-Staaten,2005/2006,43054,53,101,15428,9182,754,4123,2504,71,6593,609,3636
   Sonstige europäische Nicht-EU-Staaten,2006/2007,42367,35,81,14874,8832,807,4088,2534,71,6722,533,3790
   Sonstige europäische Nicht-EU-Staaten,2007/2008,43882,38,90,15411,9293,762,4527,2521,81,6744,464,3951
   Sonstige europäische Nicht-EU-Staaten,2008/2009,41284,27,73,13777,8540,833,4651,2625,94,6652,480,3532
   Sonstige europäische Nicht-EU-Staaten,2009/2010,38484,27,79,12380,7720,844,4475,2698,98,6519,485,3159
   Sonstige europäische Nicht-EU-Staaten,2010/2011,34571,19,52,10617,6355,1004,3923,2652,67,6383,378,3121
   Sonstige europäische Nicht-EU-Staaten,2011/2012,30575,20,51,8518,5516,971,3557,2637,70,6075,382,2778
   Sonstige europäische Nicht-EU-Staaten,2012/2013,27050,27,42,7142,4554,898,3101,2611,61,5811,340,2463
   Sonstige europäische Nicht-EU-Staaten,2013/2014,24532,21,37,6762,3848,884,2635,2652,62,5249,317,2065
   Sonstige europäische Nicht-EU-Staaten,2014/2015,23795,18,42,6748,3802,1026,2299,2641,69,5054,300,1796
   Sonstige europäische Nicht-EU-Staaten,2015/2016,32079,41,76,11001,5275,2228,2512,3357,64,5273,338,1534
   Sonstige europäische Nicht-EU-Staaten,2016/2017,29106,37,57,10001,3909,1951,2493,3252,65,5383,355,1438
   Sonstige europäische Nicht-EU-Staaten,2017/2018,26594,24,61,9172,2992,1708,2339,3276,65,5164,256,1383
   Sonstige europäische Nicht-EU-Staaten,2018/2019,26739,18,57,9456,2817,1773,2322,3294,57,5163,225,1293
   Sonstige europäische Nicht-EU-Staaten,2019/2020,27603,27,57,10062,2736,1788,2343,3537,69,5229,210,1242
   Sonstige europäische Nicht-EU-Staaten,2020/2021,30330,30,120,10986,2994,1986,2523,4092,69,5685,210,1272
   Sonstige europäische Nicht-EU-Staaten,2021/2022,33332,y,157,12429,3177,2180,2742,4620,62,6051,164,1309
   Sonstige europäische Nicht-EU-Staaten,2022/2023,206274,y,588,77181,18246,17964,13897,24535,1388,35646,666,3321
Afrika,1999/2000,37676,135,371,14708,9071,198,3525,3941,38,2483,696,2510
Afrika,2000/2001,37237,153,377,14404,9155,251,3415,3842,35,2391,691,2523
Afrika,2001/2002,36825,133,326,14099,9191,263,3352,3856,33,2258,712,2602
Afrika,2002/2003,37018,163,369,13967,9408,278,3337,3741,43,2258,734,2720
Afrika,2003/2004,37109,166,309,13995,9364,345,3289,3722,38,2294,806,2781
Afrika,2004/2005,37000,151,247,14139,8988,377,3360,3729,40,2428,753,2788
Afrika,2005/2006,35984,74,145,14024,8260,338,3339,3726,41,2484,791,2762
Afrika,2006/2007,34789,75,94,13533,7581,359,3330,3800,34,2570,738,2675
Afrika,2007/2008,33341,105,87,12743,7050,373,3352,3727,34,2683,615,2572
Afrika,2008/2009,31929,78,81,11991,6588,422,3418,3605,40,2736,569,2401
Afrika,2009/2010,31316,90,68,11491,6198,498,3410,3688,34,2896,642,2301
Afrika,2010/2011,30931,122,97,11255,5660,653,3388,3958,35,2915,636,2212
Afrika,2011/2012,29029,98,66,9774,5035,673,3240,4151,33,2977,689,2293
Afrika,2012/2013,27913,121,81,9440,4512,634,3111,4265,37,2995,635,2082
Afrika,2013/2014,28013,171,83,9666,4206,628,2954,4529,43,3050,672,2011
Afrika,2014/2015,29075,136,82,10346,4305,775,2751,4750,38,3188,827,1877
Afrika,2015/2016,31034,140,94,11079,4285,994,2661,4900,47,3349,1341,1806
Afrika,2016/2017,34491,147,120,12654,4230,1360,2845,5280,67,3909,1498,1808
Afrika,2017/2018,37502,142,131,14399,3938,1618,3130,5766,81,3962,1669,2006
Afrika,2018/2019,40146,147,120,16398,3891,1740,3006,6099,102,4092,1653,2232
Afrika,2019/2020,43581,147,159,18498,4065,1791,3075,6738,75,4359,1509,2544
Afrika,2020/2021,47454,162,336,20367,4254,2013,3279,7329,63,4836,1386,2817
Afrika,2021/2022,52439,y,577,22609,4576,2238,3594,8139,72,5387,1202,3364
Afrika,2022/2023,59595,y,787,26195,5100,2553,3956,9095,81,5961,1100,3870
Amerika,1999/2000,13199,96,47,5144,2314,94,937,1315,132,2607,178,335
Amerika,2000/2001,13596,119,33,5280,2571,102,951,1366,147,2513,152,362
Amerika,2001/2002,14533,115,34,5557,2822,106,1046,1510,152,2620,159,412
Amerika,2002/2003,15030,115,37,5609,3129,154,1082,1556,165,2565,164,454
Amerika,2003/2004,15286,149,33,5473,3154,215,1136,1628,145,2639,191,523
Amerika,2004/2005,15498,141,24,5343,2990,198,1252,1759,160,2910,211,510
