Tab.2.5.34,,,,,,,
,,,,,,,
Ausländische Studierende in Deutschland nach Fächergruppen und Herkunftsstaaten 1),,,,,,,
,,,,,,,
,,Geisteswissenschaften 2),"Rechts-, Wirtschafts- und Sozialwissenschaften","Mathematik, Naturwissenschaften",Ingenieurwissenschaften,Humanmedizin/ Gesundheitswissenschaften,"Agrar-, Forst- und Ernährungswissenschaften, Veterinärmedizin"
Afrika,2014/2015,2449,4689,5536,10858,980,629
Afrika,2015/2016,2174,5320,2636,15398,1067,717
Afrika,2016/2017,2292,5705,2940,17192,1067,803
Afrika,2017/2018,2340,6068,3124,18950,1154,860
Afrika,2018/2019,2467,6651,3549,20545,1261,990
Afrika,2019/2020,2707,7291,3939,22540,1375,1103
Afrika,2020/2021,2749,7964,4255,24486,1415,1216
Afrika,2021/2022,3051,8910,4596,25602,1442,1246
Afrika,2022/2023,3210,9004,4695,25999,1498,1217
    Ägypten,1998/1999,295,168,309,287,51,56
    Ägypten,1999/2000,275,161,314,245,62,69
    Ägypten,2000/2001,297,156,367,228,67,76
    Ägypten,2001/2002,304,163,399,248,76,88
    Ägypten,2002/2003,314,157,379,254,78,82
    Ägypten,2003/2004,296,157,379,254,79,80
    Ägypten,2004/2005,257,135,288,231,72,52
    Ägypten,2005/2006,222,114,246,229,60,36
    Ägypten,2006/2007,205,110,268,226,66,45
    Ägypten,2007/2008,228,88,377,258,70,66
    Ägypten,2008/2009,227,109,410,297,85,75
    Ägypten,2009/2010,245,150,434,361,96,73
    Ägypten,2010/2011,245,151,429,419,115,64
    Ägypten,2011/2012,273,173,389,466,107,65
    Ägypten,2012/2013,290,236,468,604,118,62
    Ägypten,2013/2014,342,274,507,736,143,55
    Ägypten,2014/2015,359,336,629,837,170,53
    Ägypten,2015/2016,327,469,384,1331,223,54
    Ägypten,2016/2017,371,546,444,1662,236,69
    Ägypten,2017/2018,415,596,514,2067,255,76
    Ägypten,2018/2019,435,718,634,2636,307,92
    Ägypten,2019/2020,525,829,669,3178,349,89
    Ägypten,2020/2021,537,882,721,3664,364,95
    Ägypten,2021/2022,611,1057,807,4524,375,106
    Ägypten,2022/2023,681,1096,920,4890,411,85
    Äthiopien,1998/1999,58,141,153,224,31,100
    Äthiopien,1999/2000,51,129,138,188,33,100
    Äthiopien,2000/2001,52,115,137,163,29,92
    Äthiopien,2001/2002,41,98,126,154,25,87
    Äthiopien,2002/2003,47,90,131,153,24,89
    Äthiopien,2003/2004,47,90,131,153,21,87
    Äthiopien,2004/2005,37,83,111,152,29,83
    Äthiopien,2005/2006,30,73,103,133,21,67
    Äthiopien,2006/2007,29,76,111,115,17,70
    Äthiopien,2007/2008,26,66,101,111,17,80
    Äthiopien,2008/2009,34,78,123,104,16,75
    Äthiopien,2009/2010,37,83,112,126,17,67
    Äthiopien,2010/2011,45,68,116,154,14,73
    Äthiopien,2011/2012,42,76,126,148,16,82
    Äthiopien,2012/2013,45,102,127,151,20,81
    Äthiopien,2013/2014,49,98,115,147,27,80
    Äthiopien,2014/2015,44,103,117,121,26,77
    Äthiopien,2015/2016,44,126,62,159,28,78
    Äthiopien,2016/2017,36,138,75,162,29,71
    Äthiopien,2017/2018,43,149,75,187,37,70
    Äthiopien,2018/2019,36,146,73,193,35,75
    Äthiopien,2019/2020,34,178,57,198,35,63
    Äthiopien,2020/2021,32,170,52,174,36,46
    Äthiopien,2021/2022,35,174,48,189,33,51
    Äthiopien,2022/2023,38,173,61,209,24,58
    Algerien,1998/1999,89,69,85,123,5,9
    Algerien,1999/2000,88,53,94,110,4,10
    Algerien,2000/2001,82,50,97,104,3,10
    Algerien,2001/2002,75,50,92,95,5,8
    Algerien,2002/2003,75,42,103,95,5,8
    Algerien,2003/2004,63,42,103,95,3,8
    Algerien,2004/2005,53,37,81,66,4,5
    Algerien,2005/2006,47,36,75,60,8,3
    Algerien,2006/2007,41,37,78,57,5,4
    Algerien,2007/2008,38,33,67,47,6,2
    Algerien,2008/2009,32,40,68,44,4,-
    Algerien,2009/2010,32,36,66,47,5,-
    Algerien,2010/2011,37,35,66,53,4,1
    Algerien,2011/2012,47,38,66,62,4,2
    Algerien,2012/2013,40,47,60,76,4,3
    Algerien,2013/2014,52,41,64,81,5,3
    Algerien,2014/2015,56,51,67,84,5,2
    Algerien,2015/2016,51,56,46,133,6,4
    Algerien,2016/2017,56,61,51,114,7,3
    Algerien,2017/2018,51,61,64,133,8,2
    Algerien,2018/2019,58,54,64,160,11,4
    Algerien,2019/2020,67,66,67,196,13,2
    Algerien,2020/2021,70,68,75,241,12,6
    Algerien,2021/2022,75,95,88,293,12,9
    Algerien,2022/2023,90,118,90,305,14,11
    Ghana,1998/1999,55,87,97,93,27,17
    Ghana,1999/2000,46,83,87,89,30,18
    Ghana,2000/2001,47,89,91,94,28,25
    Ghana,2001/2002,42,108,139,175,32,36
    Ghana,2002/2003,55,114,210,260,29,67
    Ghana,2003/2004,50,114,210,260,30,67
    Ghana,2004/2005,48,74,158,196,28,66
    Ghana,2005/2006,41,67,125,142,28,38
    Ghana,2006/2007,40,65,84,114,31,41
    Ghana,2007/2008,29,61,73,93,27,39
    Ghana,2008/2009,24,80,73,100,23,33
    Ghana,2009/2010,33,99,73,95,12,38
    Ghana,2010/2011,46,112,72,120,28,48
    Ghana,2011/2012,63,133,80,136,37,62
    Ghana,2012/2013,67,153,98,153,38,73
    Ghana,2013/2014,80,160,124,155,39,95
    Ghana,2014/2015,97,211,136,166,35,111
    Ghana,2015/2016,95,292,127,199,37,125
    Ghana,2016/2017,91,367,126,227,44,132
    Ghana,2017/2018,113,483,173,263,66,149
    Ghana,2018/2019,141,565,180,326,78,166
    Ghana,2019/2020,153,602,224,335,84,169
    Ghana,2020/2021,177,701,251,419,79,187
    Ghana,2021/2022,213,879,290,501,89,185
    Ghana,2022/2023,254,950,285,587,97,198
    Kamerun,1998/1999,346,497,803,972,224,124
    Kamerun,1999/2000,405,620,1042,1185,234,142
    Kamerun,2000/2001,409,694,1206,1427,251,154
    Kamerun,2001/2002,414,692,1305,1607,278,168
    Kamerun,2002/2003,454,719,1427,1816,301,179
    Kamerun,2003/2004,466,719,1427,1816,308,178
    Kamerun,2004/2005,425,788,1540,2123,334,183
    Kamerun,2005/2006,380,848,1519,2263,333,178
    Kamerun,2006/2007,351,904,1540,2219,335,154
    Kamerun,2007/2008,322,1002,1452,2244,303,135
    Kamerun,2008/2009,283,1072,1478,2292,288,123
    Kamerun,2009/2010,282,1021,1423,2409,302,113
    Kamerun,2010/2011,265,1009,1399,2520,287,95
    Kamerun,2011/2012,286,1045,1424,2624,302,102
    Kamerun,2012/2013,274,1098,1518,2786,263,77
    Kamerun,2013/2014,293,1147,1633,2987,265,83
    Kamerun,2014/2015,274,1200,1779,3294,260,86
    Kamerun,2015/2016,251,1214,701,4808,265,97
    Kamerun,2016/2017,250,1258,762,5052,247,107
    Kamerun,2017/2018,223,1191,659,5140,226,96
    Kamerun,2018/2019,256,1164,651,5012,230,93
    Kamerun,2019/2020,265,1204,698,5357,220,100
    Kamerun,2020/2021,230,1199,728,5688,212,102
    Kamerun,2021/2022,215,1173,691,5495,215,98
    Kamerun,2022/2023,217,1124,665,5226,215,90
    Marokko,1998/1999,626,720,993,2759,77,80
    Marokko,1999/2000,711,879,1163,2792,79,75
    Marokko,2000/2001,780,1010,1379,2878,84,73
    Marokko,2001/2002,860,1108,1569,3065,87,76
    Marokko,2002/2003,892,1312,1715,3345,93,64
    Marokko,2003/2004,960,1312,1715,3345,98,64
    Marokko,2004/2005,943,1418,1802,3676,106,74
    Marokko,2005/2006,930,1516,1758,3822,116,71
    Marokko,2006/2007,954,1478,1702,3611,121,65
    Marokko,2007/2008,811,1312,1417,3206,116,56
    Marokko,2008/2009,744,1333,1314,3100,113,45
    Marokko,2009/2010,654,1109,1228,3144,112,34
    Marokko,2010/2011,607,1033,1094,3009,97,26
    Marokko,2011/2012,569,977,1050,2757,91,17
    Marokko,2012/2013,535,929,1012,2597,82,14
    Marokko,2013/2014,486,922,1058,2612,76,11
    Marokko,2014/2015,483,873,1099,2781,67,11
    Marokko,2015/2016,401,948,328,3686,71,13
    Marokko,2016/2017,377,963,359,3881,74,20
    Marokko,2017/2018,356,998,396,4038,81,25
    Marokko,2018/2019,352,1035,472,4154,80,40
    Marokko,2019/2020,354,1046,532,4323,88,50
    Marokko,2020/2021,388,1077,570,4530,91,56
    Marokko,2021/2022,427,1147,655,4640,93,75
    Marokko,2022/2023,480,1227,748,4866,86,71
    Nigeria,1998/1999,237,135,105,100,33,24
    Nigeria,1999/2000,224,150,122,110,35,23
    Nigeria,2000/2001,225,149,116,119,34,24
    Nigeria,2001/2002,201,155,113,135,33,25
    Nigeria,2002/2003,164,147,124,129,40,28
    Nigeria,2003/2004,165,147,124,129,44,28
    Nigeria,2004/2005,143,115,113,118,49,24
    Nigeria,2005/2006,122,110,105,125,50,29
    Nigeria,2006/2007,116,107,86,132,47,25
    Nigeria,2007/2008,126,111,80,152,46,33
    Nigeria,2008/2009,121,109,86,155,53,31
    Nigeria,2009/2010,116,113,88,173,60,27
    Nigeria,2010/2011,112,122,98,190,60,25
    Nigeria,2011/2012,108,131,115,197,57,37
    Nigeria,2012/2013,102,164,142,241,63,46
    Nigeria,2013/2014,141,200,181,302,61,57
    Nigeria,2014/2015,156,271,235,379,61,86
    Nigeria,2015/2016,179,366,212,533,51,113
    Nigeria,2016/2017,188,396,296,596,46,145
    Nigeria,2017/2018,210,470,343,724,60,163
    Nigeria,2018/2019,262,664,490,1028,76,227
    Nigeria,2019/2020,348,931,653,1386,99,347
    Nigeria,2020/2021,396,1165,774,1747,107,417
    Nigeria,2021/2022,391,1271,747,1569,118,372
    Nigeria,2022/2023,407,1187,680,1543,134,330
    Tunesien,1998/1999,142,146,229,431,17,8
    Tunesien,1999/2000,190,164,237,456,21,6
    Tunesien,2000/2001,224,174,301,512,19,7
    Tunesien,2001/2002,256,186,371,586,19,8
    Tunesien,2002/2003,235,195,444,709,27,9
    Tunesien,2003/2004,241,195,444,709,35,9
    Tunesien,2004/2005,246,222,533,973,36,13
    Tunesien,2005/2006,260,267,589,1198,42,13
    Tunesien,2006/2007,247,317,656,1311,48,14
    Tunesien,2007/2008,222,305,651,1433,56,14
    Tunesien,2008/2009,204,346,638,1590,69,13
    Tunesien,2009/2010,197,306,615,1653,76,12
    Tunesien,2010/2011,173,278,562,1628,81,7
    Tunesien,2011/2012,158,256,500,1555,78,5
    Tunesien,2012/2013,160,236,484,1611,83,2
    Tunesien,2013/2014,152,222,491,1774,85,8
    Tunesien,2014/2015,167,243,555,2041,82,13
    Tunesien,2015/2016,158,310,234,2868,82,25
    Tunesien,2016/2017,190,371,246,3716,88,37
    Tunesien,2017/2018,210,428,295,4524,89,49
    Tunesien,2018/2019,195,455,333,5046,101,55
    Tunesien,2019/2020,206,487,363,5392,98,53
    Tunesien,2020/2021,210,526,358,5605,100,49
    Tunesien,2021/2022,198,519,371,5587,86,45
    Tunesien,2022/2023,189,569,359,5523,79,42
    Sonstige Staaten in Afrika,1998/1999,690,1040,725,1132,222,234
    Sonstige Staaten in Afrika,1999/2000,717,1052,782,1133,235,235
    Sonstige Staaten in Afrika,2000/2001,730,1063,809,1062,238,202
    Sonstige Staaten in Afrika,2001/2002,776,1049,895,1020,241,207
    Sonstige Staaten in Afrika,2002/2003,798,1316,941,1095,245,200
    Sonstige Staaten in Afrika,2003/2004,800,1349,1228,1745,235,202
    Sonstige Staaten in Afrika,2004/2005,754,996,954,1127,271,171
    Sonstige Staaten in Afrika,2005/2006,733,996,955,1111,273,167
    Sonstige Staaten in Afrika,2006/2007,743,1012,917,1082,281,179
    Sonstige Staaten in Afrika,2007/2008,672,903,782,946,262,178
    Sonstige Staaten in Afrika,2008/2009,670,1027,786,1059,267,173
    Sonstige Staaten in Afrika,2009/2010,681,1034,804,1100,289,172
    Sonstige Staaten in Afrika,2010/2011,742,1106,817,1155,251,167
    Sonstige Staaten in Afrika,2011/2012,729,1189,862,1151,248,156
    Sonstige Staaten in Afrika,2012/2013,764,1248,890,1177,265,164
    Sonstige Staaten in Afrika,2013/2014,823,1265,903,1137,263,180
    Sonstige Staaten in Afrika,2014/2015,813,1401,919,1155,274,190
    Sonstige Staaten in Afrika,2015/2016,668,1539,542,1681,304,208
    Sonstige Staaten in Afrika,2016/2017,733,1605,581,1782,296,219
    Sonstige Staaten in Afrika,2017/2018,719,1692,605,1874,332,230
    Sonstige Staaten in Afrika,2018/2019,732,1850,652,1990,343,238
    Sonstige Staaten in Afrika,2019/2020,755,1948,676,2175,389,230
    Sonstige Staaten in Afrika,2020/2021,709,2176,726,2418,414,258
    Sonstige Staaten in Afrika,2021/2022,886,2595,899,2804,421,305
    Sonstige Staaten in Afrika,2022/2023,854,2560,887,2850,438,332
Amerika,1998/1999,4331,1866,1031,1167,301,276
Amerika,1999/2000,4229,1964,1060,1307,290,274
Amerika,2000/2001,4140,2094,1155,1390,288,289
Amerika,2001/2002,4126,2224,1241,1597,297,278
Amerika,2002/2003,4253,2376,1469,1697,325,308
Amerika,2003/2004,4396,2581,1591,1944,329,341
Amerika,2004/2005,4297,2654,1668,2146,378,324
Amerika,2005/2006,4187,2972,1757,2252,407,342
Amerika,2006/2007,4147,3209,1809,2447,392,393
Amerika,2007/2008,4133,3263,1771,2400,394,404
Amerika,2008/2009,4308,3708,1905,2602,404,439
Amerika,2009/2010,4575,4325,2009,2840,478,399
Amerika,2010/2011,4842,4163,2103,3179,489,481
Amerika,2011/2012,5104,4541,2378,3477,540,513
Amerika,2012/2013,5239,4697,2728,3991,612,619
Amerika,2013/2014,5475,5174,2884,4610,703,692
Amerika,2014/2015,5788,5610,3287,5496,746,785
Amerika,2015/2016,5551,6681,2574,6950,754,832
Amerika,2016/2017,5738,7217,2709,6324,781,858
Amerika,2017/2018,5969,7677,2902,6744,807,905
Amerika,2018/2019,6178,7850,3073,7174,801,908
Amerika,2019/2020,6178,8259,3171,7251,804,885
Amerika,2020/2021,5206,7657,3153,6936,821,927
Amerika,2021/2022,5888,8591,3430,7445,895,851
Amerika,2022/2023,6078,8929,3564,7788,916,852
    Argentinien,1998/1999,166,90,53,62,4,14
    Argentinien,1999/2000,167,83,57,66,3,13
    Argentinien,2000/2001,171,90,70,71,3,14
    Argentinien,2001/2002,175,96,63,110,9,13
    Argentinien,2002/2003,185,107,83,102,13,15
    Argentinien,2003/2004,196,123,87,83,13,17
    Argentinien,2004/2005,190,95,93,88,7,12
    Argentinien,2005/2006,178,106,81,94,6,12
    Argentinien,2006/2007,156,118,66,94,11,11
    Argentinien,2007/2008,155,113,59,85,13,13
    Argentinien,2008/2009,147,95,51,100,11,9
    Argentinien,2009/2010,145,111,43,113,15,7
    Argentinien,2010/2011,141,118,52,100,12,10
    Argentinien,2011/2012,125,102,52,107,10,13
    Argentinien,2012/2013,124,112,56,106,9,9
    Argentinien,2013/2014,132,136,55,126,12,9
    Argentinien,2014/2015,149,128,48,134,11,13
    Argentinien,2015/2016,159,150,43,166,10,23
    Argentinien,2016/2017,161,149,43,202,11,24
    Argentinien,2017/2018,168,192,55,217,12,19
    Argentinien,2018/2019,178,194,70,242,19,17
    Argentinien,2019/2020,167,197,67,233,15,20
    Argentinien,2020/2021,147,180,66,173,13,21
    Argentinien,2021/2022,165,217,65,197,18,22
    Argentinien,2022/2023,177,262,77,226,22,22
    Bolivien,1998/1999,50,40,30,50,9,16
    Bolivien,1999/2000,47,45,29,43,4,18
    Bolivien,2000/2001,49,49,27,43,4,18
    Bolivien,2001/2002,48,51,31,45,4,17
    Bolivien,2002/2003,45,55,30,55,2,13
    Bolivien,2003/2004,55,60,28,61,2,13
    Bolivien,2004/2005,47,70,29,64,3,8
    Bolivien,2005/2006,41,82,31,57,4,9
    Bolivien,2006/2007,49,80,25,53,5,11
    Bolivien,2007/2008,36,67,30,50,7,8
    Bolivien,2008/2009,39,72,34,52,4,5
    Bolivien,2009/2010,44,68,27,52,2,7
    Bolivien,2010/2011,39,77,35,65,3,6
    Bolivien,2011/2012,47,80,44,57,6,11
    Bolivien,2012/2013,57,87,49,70,11,11
    Bolivien,2013/2014,54,98,47,74,10,18
    Bolivien,2014/2015,48,92,47,80,8,14
    Bolivien,2015/2016,37,119,26,108,7,12
    Bolivien,2016/2017,37,110,35,100,10,12
    Bolivien,2017/2018,32,114,36,116,11,12
    Bolivien,2018/2019,44,130,36,126,11,11
    Bolivien,2019/2020,47,127,38,149,8,13
    Bolivien,2020/2021,57,134,35,168,9,8
    Bolivien,2021/2022,58,152,35,167,11,12
    Bolivien,2022/2023,65,179,33,157,10,12
    Brasilien,1998/1999,596,218,160,207,43,54
    Brasilien,1999/2000,589,235,157,258,40,46
    Brasilien,2000/2001,592,270,165,302,43,60
    Brasilien,2001/2002,604,317,183,305,43,57
    Brasilien,2002/2003,613,323,212,269,63,70
    Brasilien,2003/2004,663,377,229,306,62,61
    Brasilien,2004/2005,598,380,252,321,77,54
    Brasilien,2005/2006,611,452,279,385,84,56
    Brasilien,2006/2007,601,515,304,459,75,64
    Brasilien,2007/2008,656,566,295,461,72,68
    Brasilien,2008/2009,650,643,329,479,74,71
    Brasilien,2009/2010,719,694,350,558,85,61
    Brasilien,2010/2011,723,767,356,572,74,69
    Brasilien,2011/2012,735,819,384,639,88,62
    Brasilien,2012/2013,793,859,531,922,102,103
    Brasilien,2013/2014,817,942,580,1283,133,129
    Brasilien,2014/2015,848,1007,729,1780,171,173
    Brasilien,2015/2016,791,1129,528,2098,118,147
    Brasilien,2016/2017,734,1139,381,1016,113,118
    Brasilien,2017/2018,826,1294,395,1201,110,128
    Brasilien,2018/2019,848,1334,417,1343,118,143
    Brasilien,2019/2020,844,1483,398,1385,133,139
    Brasilien,2020/2021,769,1346,399,1268,143,139
    Brasilien,2021/2022,799,1473,443,1284,159,116
    Brasilien,2022/2023,777,1417,490,1403,159,115
    Chile,1998/1999,201,104,51,52,12,29
    Chile,1999/2000,205,113,50,68,10,26
    Chile,2000/2001,190,114,56,59,9,31
    Chile,2001/2002,219,113,55,68,8,20
    Chile,2002/2003,222,136,81,91,15,30
    Chile,2003/2004,246,118,77,119,18,33
    Chile,2004/2005,231,118,78,129,20,30
    Chile,2005/2006,220,147,83,131,20,25
    Chile,2006/2007,210,143,71,132,19,32
    Chile,2007/2008,210,135,76,130,20,40
    Chile,2008/2009,212,153,99,138,18,45
    Chile,2009/2010,220,153,102,166,24,38
    Chile,2010/2011,230,172,117,182,16,43
    Chile,2011/2012,251,186,122,206,17,32
    Chile,2012/2013,253,199,166,184,30,43
    Chile,2013/2014,272,191,174,172,44,35
    Chile,2014/2015,283,186,195,190,42,37
    Chile,2015/2016,262,225,150,222,42,40
    Chile,2016/2017,260,269,183,251,43,37
    Chile,2017/2018,273,287,174,261,40,37
    Chile,2018/2019,307,314,177,223,35,41
    Chile,2019/2020,298,343,188,251,26,46
    Chile,2020/2021,294,322,226,250,30,58
    Chile,2021/2022,333,367,239,253,36,56
    Chile,2022/2023,324,376,228,278,36,56
    Kanada,1998/1999,251,81,51,36,17,2
    Kanada,1999/2000,225,83,58,30,22,1
    Kanada,2000/2001,226,78,65,37,18,6
    Kanada,2001/2002,252,98,57,38,19,7
    Kanada,2002/2003,253,97,74,50,20,6
    Kanada,2003/2004,282,91,75,67,16,4
    Kanada,2004/2005,267,93,80,73,26,9
    Kanada,2005/2006,280,92,89,76,30,10
    Kanada,2006/2007,265,113,78,85,34,9
    Kanada,2007/2008,240,119,80,63,36,16
    Kanada,2008/2009,259,153,83,75,33,12
    Kanada,2009/2010,240,155,100,63,45,12
    Kanada,2010/2011,269,149,100,79,43,16
    Kanada,2011/2012,292,196,125,74,50,20
    Kanada,2012/2013,291,213,137,81,59,24
    Kanada,2013/2014,344,215,146,116,55,28
    Kanada,2014/2015,376,269,167,130,61,36
    Kanada,2015/2016,346,331,143,178,62,40
    Kanada,2016/2017,343,349,168,209,69,58
    Kanada,2017/2018,350,352,169,224,67,58
    Kanada,2018/2019,356,339,179,231,68,56
    Kanada,2019/2020,333,332,174,242,72,42
    Kanada,2020/2021,238,287,157,220,80,36
    Kanada,2021/2022,272,327,151,244,91,32
    Kanada,2022/2023,309,365,155,248,88,32
    Kolumbien,1998/1999,160,108,69,71,15,20
    Kolumbien,1999/2000,175,124,75,85,15,23
    Kolumbien,2000/2001,171,154,94,89,15,21
    Kolumbien,2001/2002,217,185,104,131,17,25
    Kolumbien,2002/2003,241,233,135,169,16,34
    Kolumbien,2003/2004,280,277,161,215,20,35
    Kolumbien,2004/2005,297,311,168,247,30,37
    Kolumbien,2005/2006,334,333,181,267,29,34
    Kolumbien,2006/2007,348,355,194,295,28,41
    Kolumbien,2007/2008,353,399,202,318,35,49
    Kolumbien,2008/2009,391,419,222,350,36,61
    Kolumbien,2009/2010,415,435,265,405,39,49
    Kolumbien,2010/2011,440,440,285,445,41,64
    Kolumbien,2011/2012,458,486,319,499,39,70
    Kolumbien,2012/2013,492,521,351,569,51,81
    Kolumbien,2013/2014,550,609,380,646,56,105
    Kolumbien,2014/2015,610,671,405,742,58,113
    Kolumbien,2015/2016,598,821,340,952,72,115
    Kolumbien,2016/2017,634,871,380,1044,73,98
    Kolumbien,2017/2018,650,970,396,1085,79,100
    Kolumbien,2018/2019,718,1018,426,1169,76,91
    Kolumbien,2019/2020,754,1155,459,1151,92,98
    Kolumbien,2020/2021,763,1202,494,1173,84,132
    Kolumbien,2021/2022,770,1212,544,1175,91,108
    Kolumbien,2022/2023,791,1179,544,1174,92,107
    Mexiko,1998/1999,114,91,60,53,11,18
    Mexiko,1999/2000,127,96,82,85,7,20
    Mexiko,2000/2001,128,117,95,123,17,22
    Mexiko,2001/2002,120,162,105,163,18,20
    Mexiko,2002/2003,152,193,131,210,24,20
    Mexiko,2003/2004,175,242,161,349,24,26
    Mexiko,2004/2005,185,258,199,483,26,23
    Mexiko,2005/2006,183,314,208,499,34,30
    Mexiko,2006/2007,197,355,232,543,27,40
    Mexiko,2007/2008,202,350,233,528,34,33
    Mexiko,2008/2009,218,438,276,580,38,34
    Mexiko,2009/2010,246,448,276,568,38,31
    Mexiko,2010/2011,272,439,275,671,44,48
    Mexiko,2011/2012,349,532,318,750,51,59
    Mexiko,2012/2013,340,575,364,832,50,84
    Mexiko,2013/2014,380,621,378,900,53,93
    Mexiko,2014/2015,429,696,439,996,59,95
    Mexiko,2015/2016,394,801,342,1157,75,117
    Mexiko,2016/2017,397,883,372,1191,80,127
    Mexiko,2017/2018,418,871,423,1215,96,124
    Mexiko,2018/2019,453,916,455,1238,99,126
    Mexiko,2019/2020,473,895,477,1226,95,118
    Mexiko,2020/2021,422,810,459,1098,97,111
    Mexiko,2021/2022,437,959,507,1289,105,96
    Mexiko,2022/2023,498,1144,519,1355,113,100
    Peru,1998/1999,220,199,98,152,23,22
    Peru,1999/2000,246,207,99,158,26,20
    Peru,2000/2001,253,225,119,157,28,15
    Peru,2001/2002,261,235,126,162,27,16
    Peru,2002/2003,285,253,125,155,25,19
    Peru,2003/2004,283,296,117,157,24,25
    Peru,2004/2005,277,288,130,142,31,31
    Peru,2005/2006,300,301,140,147,34,34
    Peru,2006/2007,278,331,144,146,34,41
    Peru,2007/2008,285,324,136,136,36,36
    Peru,2008/2009,316,325,141,156,37,44
    Peru,2009/2010,299,326,139,151,41,44
    Peru,2010/2011,318,321,146,169,43,47
    Peru,2011/2012,309,324,161,172,42,47
    Peru,2012/2013,318,319,158,179,50,44
    Peru,2013/2014,324,332,168,185,63,40
    Peru,2014/2015,314,335,171,197,56,32
    Peru,2015/2016,245,436,101,306,52,34
    Peru,2016/2017,236,449,98,355,52,40
    Peru,2017/2018,259,470,104,371,52,53
    Peru,2018/2019,240,498,126,415,45,54
    Peru,2019/2020,273,507,133,422,42,59
    Peru,2020/2021,282,555,133,436,39,59
    Peru,2021/2022,298,642,147,487,38,56
    Peru,2022/2023,294,673,172,541,45,48
    Venezuela,1998/1999,73,40,33,49,5,2
    Venezuela,1999/2000,73,56,39,60,5,6
    Venezuela,2000/2001,69,65,49,79,6,6
    Venezuela,2001/2002,73,60,52,110,8,6
    Venezuela,2002/2003,71,64,53,106,8,8
    Venezuela,2003/2004,69,66,58,109,11,12
    Venezuela,2004/2005,79,77,68,96,10,15
    Venezuela,2005/2006,88,81,78,100,10,20
    Venezuela,2006/2007,82,82,71,87,11,18
    Venezuela,2007/2008,87,74,72,85,14,18
    Venezuela,2008/2009,92,90,87,92,10,16
    Venezuela,2009/2010,101,91,85,103,12,19
    Venezuela,2010/2011,107,98,78,112,9,21
    Venezuela,2011/2012,99,102,83,121,11,23
    Venezuela,2012/2013,110,98,84,133,15,23
    Venezuela,2013/2014,117,107,94,153,15,19
    Venezuela,2014/2015,134,111,109,168,16,17
    Venezuela,2015/2016,142,123,67,226,15,22
    Venezuela,2016/2017,144,157,76,232,16,17
    Venezuela,2017/2018,154,181,80,239,17,15
    Venezuela,2018/2019,165,181,86,241,20,18
    Venezuela,2019/2020,139,186,80,217,21,18
    Venezuela,2020/2021,145,189,70,208,22,19
    Venezuela,2021/2022,150,180,73,215,19,16
    Venezuela,2022/2023,149,192,71,212,22,15
    Vereinigte Staaten,1998/1999,2294,685,303,262,128,47
    Vereinigte Staaten,1999/2000,2137,700,287,282,121,49
    Vereinigte Staaten,2000/2001,2054,704,295,257,112,45
    Vereinigte Staaten,2001/2002,1900,665,327,257,117,52
    Vereinigte Staaten,2002/2003,1933,649,369,282,110,41
    Vereinigte Staaten,2003/2004,1894,637,373,257,112,51
    Vereinigte Staaten,2004/2005,1861,630,361,265,118,45
    Vereinigte Staaten,2005/2006,1691,720,372,247,122,43
    Vereinigte Staaten,2006/2007,1705,780,414,285,107,46
    Vereinigte Staaten,2007/2008,1647,786,383,286,94,51
    Vereinigte Staaten,2008/2009,1724,946,382,298,103,60
    Vereinigte Staaten,2009/2010,1859,1044,396,342,127,57
    Vereinigte Staaten,2010/2011,2022,1152,434,413,146,75
    Vereinigte Staaten,2011/2012,2145,1241,505,462,159,86
    Vereinigte Staaten,2012/2013,2122,1215,550,498,172,97
    Vereinigte Staaten,2013/2014,2117,1408,570,474,179,107
    Vereinigte Staaten,2014/2015,2215,1560,659,558,188,136
    Vereinigte Staaten,2015/2016,2203,1859,587,813,209,166
    Vereinigte Staaten,2016/2017,2411,2077,682,928,222,201
    Vereinigte Staaten,2017/2018,2463,2178,768,981,234,227
    Vereinigte Staaten,2018/2019,2452,2085,774,1055,237,226
    Vereinigte Staaten,2019/2020,2392,2122,787,1081,231,208
    Vereinigte Staaten,2020/2021,1660,1681,740,968,227,210
    Vereinigte Staaten,2021/2022,2133,2020,802,1056,243,208
    Vereinigte Staaten,2022/2023,2188,1969,816,1027,245,211
    Sonstige Staaten in Amerika,1998/1999,206,210,123,173,34,52
    Sonstige Staaten in Amerika,1999/2000,238,222,127,172,37,52
    Sonstige Staaten in Amerika,2000/2001,237,228,120,173,33,51
    Sonstige Staaten in Amerika,2001/2002,257,242,138,208,27,45
    Sonstige Staaten in Amerika,2002/2003,253,266,176,208,29,52
    Sonstige Staaten in Amerika,2003/2004,253,294,225,221,27,64
    Sonstige Staaten in Amerika,2004/2005,265,334,210,238,30,60
    Sonstige Staaten in Amerika,2005/2006,261,344,215,249,34,69
    Sonstige Staaten in Amerika,2006/2007,256,337,210,268,41,80
    Sonstige Staaten in Amerika,2007/2008,262,330,205,258,33,72
    Sonstige Staaten in Amerika,2008/2009,260,374,201,282,40,82
    Sonstige Staaten in Amerika,2009/2010,287,800,226,319,50,74
    Sonstige Staaten in Amerika,2010/2011,281,430,225,371,58,82
    Sonstige Staaten in Amerika,2011/2012,294,473,265,390,67,90
    Sonstige Staaten in Amerika,2012/2013,339,499,282,417,63,100
