Tab.2.5.20,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"German students and first-year students (first enrolment), by age, types of higher education institution and sex",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,German students,German students,18 years 1),19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years 2)
2014/2015,University of applied sciences 4),First-year students,Total,150844,20.1,11.9,20,16.6,11.8,9.3,7.3,5.6,3.8,2.7,2,1.5,1.2,0.9,0.7,0.7,0.5,0.5,0.4,0.3,2.3
2014/2015,Total institutions,Students,Male,1245029,23.7,2.6,5.7,7.7,8.9,9.1,9.5,9.8,8.7,7.5,5.9,4.7,3.6,2.8,2.2,1.9,1.5,1.2,0.9,0.8,5
2014/2015,Total institutions,Students,Female,1132312,23,2.9,6.9,9.3,10.2,10.3,10.4,10.2,8.4,6.7,5,3.8,2.8,2.2,1.7,1.4,1.1,0.9,0.7,0.6,4.5
2014/2015,Total institutions,Students,Total,2377341,23.3,2.7,6.2,8.5,9.5,9.7,9.9,10,8.6,7.1,5.5,4.2,3.2,2.5,2,1.6,1.3,1.1,0.8,0.7,4.8
2014/2015,Total institutions,First-year students,Male,177377,19.5,17.1,24.4,17.9,10.8,7.3,5.6,4.1,2.8,2,1.6,1.1,0.9,0.6,0.5,0.5,0.4,0.3,0.3,0.2,1.4
2014/2015,Total institutions,First-year students,Female,173150,19.2,18.3,27.7,19.6,9.8,5.9,4.6,3.4,2.3,1.8,1.2,0.9,0.7,0.5,0.4,0.3,0.3,0.3,0.2,0.2,1.6
2014/2015,Total institutions,First-year students,Total,350527,19.3,17.7,26,18.7,10.3,6.6,5.1,3.8,2.6,1.9,1.4,1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1.5
2015/2016,University 3),Students,Male,761932,23.8,3.2,6.4,7.9,8.3,8.5,8.7,8.7,8.8,7.4,6.1,4.8,3.8,2.9,2.3,1.8,1.6,1.2,1,0.8,5.7
2015/2016,University 3),Students,Female,790231,23.2,3.4,7.2,9.1,9.4,9.7,9.7,9.6,8.8,6.9,5.3,4,3.1,2.3,1.8,1.5,1.2,0.9,0.8,0.6,4.6
2015/2016,University 3),Students,Total,1552163,23.5,3.3,6.8,8.5,8.9,9.2,9.2,9.2,8.8,7.2,5.7,4.4,3.4,2.6,2.1,1.6,1.4,1.1,0.9,0.7,5.2
2015/2016,University 3),First-year students,Male,93448,18.8,25.1,30.4,18.3,8.3,4.8,3.2,2.3,1.8,1.4,1,0.7,0.5,0.3,0.3,0.2,0.2,0.2,0.1,0.1,0.7
2015/2016,University 3),First-year students,Female,105441,18.8,24,32.8,19.4,7.5,4.2,2.9,2,1.6,1.3,0.9,0.6,0.5,0.3,0.2,0.2,0.2,0.2,0.1,0.1,1
2015/2016,University 3),First-year students,Total,198889,18.8,24.5,31.7,18.8,7.9,4.5,3.1,2.2,1.7,1.4,1,0.6,0.5,0.3,0.2,0.2,0.2,0.2,0.1,0.1,0.9
2015/2016,University of applied sciences 4),Students,Male,498271,23.6,2.2,5.4,7.7,9.1,10,9.9,9.6,9.1,7.4,6.1,4.7,3.6,2.8,2.2,1.8,1.5,1.2,1,0.8,4
2015/2016,University of applied sciences 4),Students,Female,367060,22.7,2.7,6.9,9.9,11.3,11.3,10.5,9.3,8.1,6.3,4.8,3.6,2.7,2,1.6,1.3,1,0.9,0.7,0.6,4.5
2015/2016,University of applied sciences 4),Students,Total,865331,23.2,2.4,6,8.6,10,10.5,10.2,9.5,8.7,6.9,5.5,4.2,3.3,2.5,1.9,1.6,1.3,1.1,0.9,0.7,4.2
2015/2016,University of applied sciences 4),First-year students,Male,81361,20,13.2,20.3,15.9,11.5,9.7,7.5,5.2,3.9,2.6,2.1,1.5,1.3,0.9,0.8,0.7,0.5,0.4,0.3,0.2,1.3
2015/2016,University of applied sciences 4),First-year students,Female,67222,19.7,14.5,23.5,17.2,10.7,8.3,6.5,4.6,3.3,2.3,1.7,1.3,1,0.7,0.5,0.5,0.4,0.4,0.3,0.3,2.2
2015/2016,University of applied sciences 4),First-year students,Total,148583,19.9,13.8,21.7,16.5,11.1,9.1,7,4.9,3.6,2.5,2,1.4,1.2,0.8,0.7,0.6,0.5,0.4,0.3,0.3,1.7
2015/2016,Total institutions,Students,Male,1260203,23.7,2.8,6,7.8,8.6,9.1,9.2,9.1,8.9,7.4,6.1,4.7,3.7,2.8,2.2,1.8,1.5,1.2,1,0.8,5
2015/2016,Total institutions,Students,Female,1157291,23,3.2,7.1,9.3,10,10.2,10,9.5,8.6,6.7,5.2,3.8,3,2.2,1.8,1.4,1.1,0.9,0.8,0.6,4.6
2015/2016,Total institutions,Students,Total,2417494,23.4,3,6.5,8.6,9.3,9.6,9.6,9.3,8.8,7.1,5.7,4.3,3.4,2.5,2,1.6,1.3,1.1,0.9,0.7,4.8
2015/2016,Total institutions,First-year students,Male,174809,19.3,19.6,25.7,17.2,9.8,7,5.2,3.6,2.8,2,1.5,1.1,0.9,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1
2015/2016,Total institutions,First-year students,Female,172663,19,20.3,29.2,18.5,8.8,5.8,4.3,3,2.2,1.7,1.2,0.9,0.7,0.4,0.4,0.3,0.3,0.3,0.2,0.2,1.5
2015/2016,Total institutions,First-year students,Total,347472,19.1,19.9,27.4,17.8,9.3,6.4,4.8,3.3,2.5,1.8,1.4,1,0.8,0.5,0.4,0.4,0.3,0.3,0.2,0.2,1.2
2016/2017,University 3),Students,Male,763597,23.8,3.2,6.7,8.1,8.2,8.4,8.6,8.4,8.1,7.7,6.1,4.9,3.9,3,2.3,1.8,1.5,1.3,1,0.9,5.9
2016/2017,University 3),Students,Female,796476,23.1,3.4,7.7,9.3,9.5,9.5,9.7,9.2,8.3,7,5.2,4.1,3.1,2.4,1.8,1.5,1.2,1,0.8,0.7,4.8
2016/2017,University 3),Students,Total,1560073,23.4,3.3,7.2,8.7,8.9,9,9.1,8.8,8.2,7.3,5.7,4.5,3.5,2.7,2.1,1.7,1.3,1.1,0.9,0.8,5.4
2016/2017,University 3),First-year students,Male,92107,18.8,25.2,31.8,18.3,7.9,4.6,3.1,2,1.5,1.4,0.9,0.7,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.7
2016/2017,University 3),First-year students,Female,106009,18.7,24.2,34.7,18.7,7.3,3.9,2.8,1.9,1.3,1.2,0.8,0.5,0.4,0.3,0.2,0.2,0.2,0.2,0.1,0.1,0.9
2016/2017,University 3),First-year students,Total,198116,18.8,24.6,33.3,18.5,7.6,4.2,3,1.9,1.4,1.3,0.9,0.6,0.4,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.8
2016/2017,University of applied sciences 4),Students,Male,505569,23.6,2.2,5.8,8,9.1,9.6,9.8,9.3,8.5,7.6,5.9,4.8,3.7,2.9,2.3,1.8,1.5,1.3,1,0.8,4.1
2016/2017,University of applied sciences 4),Students,Female,382473,22.7,2.6,7.3,10.2,11,11,10.3,9.2,7.6,6.5,4.8,3.7,2.8,2.1,1.6,1.3,1.1,0.9,0.8,0.6,4.7
2016/2017,University of applied sciences 4),Students,Total,888042,23.2,2.4,6.5,9,9.9,10.2,10,9.2,8.1,7.1,5.4,4.3,3.3,2.6,2,1.6,1.3,1.1,0.9,0.7,4.4
2016/2017,University of applied sciences 4),First-year students,Male,81143,19.9,13.4,22,16.2,11.5,9.1,7.1,4.9,3.4,2.7,1.8,1.5,1.2,1,0.8,0.6,0.6,0.4,0.4,0.2,1.3
2016/2017,University of applied sciences 4),First-year students,Female,68881,19.6,14.1,24.9,17.5,10.6,7.9,6.2,4.4,2.8,2.3,1.6,1.3,1,0.7,0.6,0.5,0.4,0.4,0.3,0.3,2.3
2016/2017,University of applied sciences 4),First-year students,Total,150024,19.8,13.8,23.4,16.8,11.1,8.6,6.6,4.7,3.1,2.5,1.7,1.4,1.1,0.9,0.7,0.5,0.5,0.4,0.3,0.3,1.8
2016/2017,Total institutions,Students,Male,1269166,23.7,2.8,6.4,8.1,8.6,8.8,9.1,8.8,8.2,7.6,6,4.9,3.8,2.9,2.3,1.8,1.5,1.3,1,0.8,5.2
2016/2017,Total institutions,Students,Female,1178949,23,3.1,7.6,9.6,10,10,9.9,9.2,8.1,6.8,5.1,3.9,3,2.3,1.8,1.4,1.1,0.9,0.8,0.7,4.8
2016/2017,Total institutions,Students,Total,2448115,23.4,3,7,8.8,9.3,9.4,9.5,9,8.1,7.2,5.6,4.4,3.4,2.6,2,1.6,1.3,1.1,0.9,0.8,5
2016/2017,Total institutions,First-year students,Male,173250,19.2,19.7,27.2,17.3,9.6,6.7,5,3.4,2.4,2,1.3,1,0.8,0.6,0.5,0.4,0.4,0.3,0.2,0.2,1
2016/2017,Total institutions,First-year students,Female,174890,19,20.2,30.8,18.3,8.6,5.5,4.1,2.9,1.9,1.6,1.1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,0.2,1.5
2016/2017,Total institutions,First-year students,Total,348140,19.1,19.9,29,17.8,9.1,6.1,4.6,3.1,2.2,1.8,1.2,0.9,0.7,0.6,0.4,0.3,0.3,0.3,0.2,0.2,1.3
2017/2018,University 3),Students,Male,758796,23.7,3.3,6.6,8.5,8.5,8.4,8.4,8.3,7.7,7,6.2,4.9,3.9,3.1,2.4,1.8,1.5,1.2,1.1,0.9,6.2
2017/2018,University 3),Students,Female,800002,23,3.5,7.6,9.8,9.7,9.6,9.5,9,7.9,6.6,5.3,4,3.1,2.4,1.9,1.5,1.2,1,0.8,0.7,5
2017/2018,University 3),Students,Total,1558798,23.4,3.4,7.1,9.2,9.1,9,9,8.7,7.8,6.8,5.8,4.4,3.5,2.7,2.1,1.6,1.4,1.1,0.9,0.8,5.6
2017/2018,University 3),First-year students,Male,90200,18.8,26.4,31.4,18.6,8.1,4.3,2.8,1.8,1.3,1.1,1,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.7
2017/2018,University 3),First-year students,Female,106030,18.7,24.8,34.1,19.5,7.4,3.7,2.6,1.7,1.3,1.1,0.8,0.5,0.4,0.2,0.2,0.2,0.2,0.1,0.1,0.1,1
2017/2018,University 3),First-year students,Total,196230,18.7,25.5,32.9,19.1,7.8,4,2.7,1.7,1.3,1.1,0.9,0.6,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.9
2017/2018,University of applied sciences 4),Students,Male,511302,23.5,2.3,5.8,8.5,9.4,9.6,9.5,9.2,8.1,7,6.1,4.7,3.8,2.9,2.3,1.9,1.5,1.3,1.1,0.9,4.3
2017/2018,University of applied sciences 4),Students,Female,400295,22.7,2.7,7.2,10.7,11.4,10.9,10,9,7.4,6,4.8,3.6,2.8,2.2,1.7,1.3,1.1,0.9,0.8,0.7,4.9
2017/2018,University of applied sciences 4),Students,Total,911597,23.1,2.5,6.4,9.5,10.3,10.2,9.7,9.1,7.8,6.5,5.5,4.2,3.3,2.6,2.1,1.6,1.3,1.1,0.9,0.8,4.6
2017/2018,University of applied sciences 4),First-year students,Male,80584,19.8,14.2,22,16.7,11.5,8.9,6.7,4.7,3.1,2.3,1.8,1.6,1.2,0.9,0.8,0.6,0.5,0.4,0.3,0.3,1.4
2017/2018,University of applied sciences 4),First-year students,Female,71107,19.6,14.5,24.7,18,10.4,7.7,6,4.2,2.7,2.2,1.6,1.2,1,0.7,0.6,0.5,0.4,0.4,0.4,0.3,2.6
2017/2018,University of applied sciences 4),First-year students,Total,151691,19.7,14.3,23.2,17.3,11,8.4,6.3,4.5,2.9,2.3,1.7,1.4,1.1,0.8,0.7,0.6,0.5,0.4,0.4,0.3,2
2017/2018,Total institutions,Students,Male,1270098,23.7,2.9,6.3,8.5,8.9,8.9,8.8,8.7,7.9,7,6.2,4.8,3.9,3,2.4,1.8,1.5,1.3,1.1,0.9,5.5
2017/2018,Total institutions,Students,Female,1200297,22.9,3.2,7.5,10.1,10.3,10,9.6,9,7.7,6.4,5.2,3.8,3,2.3,1.8,1.4,1.2,1,0.8,0.7,5
2017/2018,Total institutions,Students,Total,2470395,23.3,3.1,6.8,9.3,9.5,9.4,9.2,8.8,7.8,6.7,5.7,4.3,3.5,2.7,2.1,1.6,1.3,1.1,0.9,0.8,5.2
2017/2018,Total institutions,First-year students,Male,170784,19.1,20.7,26.9,17.7,9.7,6.5,4.6,3.2,2.1,1.7,1.4,1.1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2017/2018,Total institutions,First-year students,Female,177137,19,20.6,30.3,18.9,8.6,5.3,3.9,2.7,1.8,1.5,1.1,0.8,0.6,0.4,0.4,0.3,0.3,0.2,0.2,0.2,1.6
2017/2018,Total institutions,First-year students,Total,347921,19,20.7,28.7,18.3,9.2,5.9,4.3,2.9,2,1.6,1.3,0.9,0.7,0.5,0.4,0.4,0.3,0.3,0.2,0.2,1.3
2018/2019,University 3),Students,Male,745053,23.7,3.4,6.6,8.3,8.9,8.7,8.5,8.2,7.6,6.6,5.7,5,3.9,3.1,2.5,1.9,1.5,1.3,1,0.9,6.5
2018/2019,University 3),Students,Female,800626,22.9,3.7,7.7,9.6,10.2,9.8,9.5,8.8,7.7,6.2,5,4,3.1,2.4,1.8,1.5,1.2,1,0.8,0.7,5.2
2018/2019,University 3),Students,Total,1545679,23.3,3.6,7.2,9,9.6,9.3,9,8.5,7.6,6.4,5.3,4.5,3.5,2.7,2.1,1.7,1.4,1.1,0.9,0.8,5.8
2018/2019,University 3),First-year students,Male,86459,18.7,27.4,31.3,17.8,8.1,4.3,2.9,1.8,1.2,1,0.9,0.7,0.5,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.8
2018/2019,University 3),First-year students,Female,106285,18.7,26.2,34,18.6,7.5,3.7,2.5,1.6,1.1,1,0.7,0.6,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,1
2018/2019,University 3),First-year students,Total,192744,18.7,26.8,32.8,18.2,7.8,4,2.7,1.7,1.2,1,0.8,0.6,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.9
2018/2019,University of applied sciences 4),Students,Male,513228,23.4,2.5,5.9,8.5,9.9,9.8,9.5,8.8,7.9,6.7,5.5,4.8,3.7,3,2.3,1.9,1.6,1.3,1.1,0.9,4.5
2018/2019,University of applied sciences 4),Students,Female,414650,22.7,2.8,7.1,10.4,11.9,11.1,10,8.7,7.3,5.8,4.5,3.7,2.8,2.2,1.7,1.4,1.1,0.9,0.8,0.7,5.2
2018/2019,University of applied sciences 4),Students,Total,927878,23.1,2.6,6.4,9.3,10.8,10.4,9.7,8.8,7.7,6.3,5.1,4.3,3.3,2.6,2.1,1.7,1.4,1.1,0.9,0.8,4.8
2018/2019,University of applied sciences 4),First-year students,Male,78975,19.7,15.7,22.3,16.6,11.8,9,6.4,4.1,2.9,2,1.6,1.4,1.1,0.9,0.7,0.6,0.5,0.4,0.3,0.2,1.4
2018/2019,University of applied sciences 4),First-year students,Female,71952,19.6,15.2,24.5,17.6,11.1,7.9,5.7,3.6,2.8,2,1.5,1.1,0.9,0.7,0.6,0.5,0.5,0.4,0.3,0.3,2.8
2018/2019,University of applied sciences 4),First-year students,Total,150927,19.6,15.5,23.4,17.1,11.5,8.5,6.1,3.9,2.8,2,1.6,1.3,1,0.8,0.7,0.6,0.5,0.4,0.3,0.3,2
2018/2019,Total institutions,Students,Male,1258281,23.6,3,6.3,8.3,9.3,9.2,8.9,8.4,7.7,6.6,5.6,4.9,3.8,3.1,2.4,1.9,1.5,1.3,1.1,0.9,5.7
2018/2019,Total institutions,Students,Female,1215276,22.8,3.4,7.5,9.9,10.8,10.3,9.6,8.8,7.6,6.1,4.8,3.9,3,2.3,1.8,1.5,1.2,1,0.8,0.7,5.2
2018/2019,Total institutions,Students,Total,2473557,23.2,3.2,6.9,9.1,10.1,9.7,9.3,8.6,7.6,6.3,5.2,4.4,3.4,2.7,2.1,1.7,1.4,1.1,0.9,0.8,5.5
2018/2019,Total institutions,First-year students,Male,165434,19.1,21.8,27,17.2,9.9,6.5,4.6,2.9,2,1.5,1.2,1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2018/2019,Total institutions,First-year students,Female,178237,18.9,21.8,30.2,18.2,8.9,5.4,3.8,2.4,1.8,1.4,1,0.8,0.6,0.4,0.4,0.3,0.3,0.2,0.2,0.2,1.7
2018/2019,Total institutions,First-year students,Total,343671,19,21.8,28.6,17.7,9.4,5.9,4.2,2.7,1.9,1.4,1.1,0.9,0.7,0.5,0.4,0.4,0.3,0.3,0.2,0.2,1.4
2019/2020,University 3),Students,Male,731723,23.7,3.4,6.6,8.1,8.6,9.1,8.7,8.2,7.4,6.5,5.4,4.6,4,3.1,2.5,2,1.6,1.3,1.1,0.9,6.9
2019/2020,University 3),Students,Female,802379,22.9,3.7,7.8,9.5,9.9,10.3,9.7,8.7,7.3,6.1,4.8,3.8,3.1,2.4,1.9,1.5,1.3,1,0.9,0.7,5.4
2019/2020,University 3),Students,Total,1534102,23.3,3.5,7.2,8.8,9.3,9.7,9.2,8.5,7.4,6.3,5.1,4.2,3.6,2.8,2.2,1.8,1.4,1.1,1,0.8,6.1
2019/2020,University 3),First-year students,Male,82827,18.7,28.1,31.6,17.1,7.6,4.4,2.8,1.7,1.3,1.1,0.8,0.7,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.8
2019/2020,University 3),First-year students,Female,104474,18.7,26.5,34.8,18,6.9,3.9,2.6,1.7,1,0.9,0.7,0.5,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,1
2019/2020,University 3),First-year students,Total,187301,18.7,27.2,33.4,17.6,7.2,4.1,2.7,1.7,1.2,1,0.8,0.6,0.4,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.9
2019/2020,University of applied sciences 4),Students,Male,515129,23.3,2.5,6.1,8.4,9.6,10.3,9.7,8.8,7.6,6.5,5.3,4.4,3.8,2.9,2.4,1.9,1.6,1.3,1.1,0.9,4.8
2019/2020,University of applied sciences 4),Students,Female,430217,22.7,2.7,7.2,10.2,11.4,11.6,10.2,8.6,7.1,5.7,4.4,3.4,2.8,2.2,1.8,1.4,1.2,1,0.8,0.7,5.6
2019/2020,University of applied sciences 4),Students,Total,945346,23,2.6,6.6,9.2,10.4,10.9,9.9,8.7,7.3,6.2,4.9,4,3.4,2.6,2.1,1.7,1.4,1.1,1,0.8,5.2
2019/2020,University of applied sciences 4),First-year students,Male,78093,19.7,15.8,23.2,16.4,11,9.1,6.4,4,2.8,2,1.5,1.2,1.2,0.9,0.8,0.7,0.5,0.4,0.3,0.3,1.5
2019/2020,University of applied sciences 4),First-year students,Female,72487,19.5,15.4,25.2,17.2,10.3,8.2,5.8,3.8,2.6,1.7,1.4,1.1,0.9,0.7,0.6,0.5,0.5,0.4,0.4,0.3,3
2019/2020,University of applied sciences 4),First-year students,Total,150580,19.6,15.6,24.2,16.8,10.7,8.7,6.1,3.9,2.7,1.9,1.4,1.1,1,0.8,0.7,0.6,0.5,0.4,0.4,0.3,2.2
2019/2020,Total institutions,Students,Male,1246852,23.5,3,6.4,8.2,9,9.6,9.1,8.4,7.5,6.5,5.4,4.5,3.9,3,2.5,2,1.6,1.3,1.1,0.9,6
2019/2020,Total institutions,Students,Female,1232596,22.8,3.3,7.6,9.8,10.5,10.8,9.8,8.7,7.2,5.9,4.6,3.7,3,2.3,1.9,1.5,1.2,1,0.8,0.7,5.5
2019/2020,Total institutions,Students,Total,2479448,23.2,3.2,7,9,9.7,10.2,9.5,8.6,7.4,6.2,5,4.1,3.5,2.7,2.2,1.7,1.4,1.1,1,0.8,5.8
2019/2020,Total institutions,First-year students,Male,160920,19,22.2,27.5,16.7,9.3,6.7,4.6,2.8,2,1.5,1.1,0.9,0.8,0.6,0.5,0.4,0.4,0.3,0.2,0.2,1.1
2019/2020,Total institutions,First-year students,Female,176961,18.9,22,30.8,17.7,8.3,5.6,3.9,2.5,1.7,1.2,1,0.7,0.6,0.4,0.4,0.3,0.3,0.2,0.2,0.2,1.8
2019/2020,Total institutions,First-year students,Total,337881,19,22.1,29.3,17.2,8.8,6.1,4.2,2.7,1.8,1.4,1.1,0.8,0.7,0.5,0.5,0.4,0.3,0.2,0.2,0.2,1.5
2020/2021,University 3),Students,Male,726560,23.6,3.3,6.5,8.1,8.5,8.9,9.2,8.5,7.4,6.4,5.3,4.4,3.7,3.2,2.5,2.1,1.6,1.3,1.1,0.9,7
2020/2021,University 3),Students,Female,813360,22.9,3.7,7.8,9.7,9.9,10.1,10.2,9,7.3,5.8,4.6,3.6,2.9,2.4,1.9,1.5,1.2,1,0.9,0.7,5.5
2020/2021,University 3),Students,Total,1539920,23.2,3.5,7.2,8.9,9.3,9.5,9.8,8.8,7.4,6.1,5,4,3.3,2.8,2.2,1.8,1.4,1.2,1,0.8,6.2
2020/2021,University 3),First-year students,Male,80959,18.7,28.1,31.6,17.8,7.4,4.3,3,1.8,1.3,1,0.7,0.5,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.8
2020/2021,University 3),First-year students,Female,105268,18.7,26.7,35.1,18.1,6.7,3.7,2.6,1.7,1.2,0.8,0.6,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.9
2020/2021,University 3),First-year students,Total,186227,18.7,27.3,33.5,17.9,7,4,2.8,1.8,1.2,0.9,0.7,0.4,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.9
2020/2021,University of applied sciences 4),Students,Male,526839,23.4,2.5,6.1,8.7,9.5,9.9,10,8.9,7.6,6.3,5.3,4.3,3.5,3,2.3,2,1.6,1.4,1.1,0.9,5.2
2020/2021,University of applied sciences 4),Students,Female,460949,22.8,2.7,7.1,10.1,10.9,11,10.4,8.9,7,5.5,4.4,3.4,2.7,2.3,1.8,1.5,1.3,1.1,0.9,0.8,6.1
2020/2021,University of applied sciences 4),Students,Total,987788,23.1,2.6,6.6,9.3,10.2,10.4,10.2,8.9,7.3,6,4.9,3.9,3.2,2.7,2.1,1.8,1.5,1.2,1,0.8,5.6
2020/2021,University of applied sciences 4),First-year students,Male,79307,19.6,15.8,23.5,16.9,11,8.6,6.4,4.1,2.6,2,1.5,1.1,1,0.9,0.7,0.7,0.5,0.4,0.4,0.3,1.5
2020/2021,University of applied sciences 4),First-year students,Female,77346,19.5,15.5,25.4,17.2,10,7.6,5.7,3.9,2.6,1.9,1.5,1.1,0.8,0.8,0.6,0.6,0.5,0.5,0.4,0.4,3.1
2020/2021,University of applied sciences 4),First-year students,Total,156653,19.6,15.7,24.5,17.1,10.5,8.1,6,4,2.6,1.9,1.5,1.1,0.9,0.8,0.7,0.7,0.5,0.4,0.4,0.3,2.3
2020/2021,Total institutions,Students,Male,1253399,23.5,3,6.3,8.3,8.9,9.3,9.6,8.7,7.5,6.3,5.3,4.3,3.6,3.1,2.4,2,1.6,1.3,1.1,0.9,6.2
2020/2021,Total institutions,Students,Female,1274309,22.8,3.3,7.6,9.8,10.3,10.4,10.3,8.9,7.2,5.7,4.5,3.5,2.9,2.4,1.9,1.5,1.3,1,0.9,0.7,5.7
2020/2021,Total institutions,Students,Total,2527708,23.2,3.2,7,9.1,9.6,9.9,9.9,8.8,7.3,6,4.9,3.9,3.2,2.7,2.2,1.8,1.4,1.2,1,0.8,6
2020/2021,Total institutions,First-year students,Male,160266,19,22,27.6,17.4,9.2,6.4,4.6,2.9,1.9,1.5,1.1,0.8,0.7,0.6,0.5,0.5,0.4,0.3,0.3,0.2,1.2
2020/2021,Total institutions,First-year students,Female,182614,18.9,22,31,17.7,8.1,5.4,3.9,2.6,1.8,1.2,1,0.7,0.5,0.5,0.4,0.4,0.3,0.3,0.2,0.2,1.8
2020/2021,Total institutions,First-year students,Total,342880,19,22,29.4,17.6,8.6,5.9,4.3,2.8,1.9,1.4,1,0.7,0.6,0.5,0.4,0.4,0.3,0.3,0.2,0.2,1.5
2021/2022,University 3),Students,Male,704480,23.7,3.1,6.4,7.9,8.5,8.8,9,8.9,7.7,6.3,5.3,4.4,3.6,3,2.6,2.1,1.7,1.4,1.1,0.9,7.3
2021/2022,University 3),Students,Female,795740,22.9,3.4,7.5,9.5,10.1,10.1,10,9.5,7.6,5.8,4.5,3.6,2.8,2.3,1.9,1.6,1.3,1.1,0.9,0.7,5.8
2021/2022,University 3),Students,Total,1500220,23.3,3.3,7,8.8,9.4,9.5,9.5,9.2,7.6,6.1,4.8,3.9,3.2,2.6,2.2,1.8,1.5,1.2,1,0.8,6.5
2021/2022,University 3),First-year students,Male,72302,18.6,28.7,32.9,16.7,7.2,4.1,2.8,1.9,1.2,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.8
2021/2022,University 3),First-year students,Female,91927,18.6,27.4,35.6,17.5,6.5,3.6,2.6,1.7,1.1,0.8,0.6,0.4,0.3,0.2,0.2,0.1,0.2,0.1,0.1,0.1,0.9
2021/2022,University 3),First-year students,Total,164229,18.6,28,34.5,17.2,6.8,3.8,2.7,1.8,1.1,0.8,0.6,0.4,0.3,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.9
2021/2022,University of applied sciences 4),Students,Male,526776,23.4,2.3,6,8.4,9.6,9.7,9.6,9.3,7.8,6.3,5.1,4.3,3.4,2.9,2.5,2,1.7,1.4,1.2,0.9,5.5
2021/2022,University of applied sciences 4),Students,Female,474355,22.9,2.5,6.7,9.9,11,10.7,10.1,9.1,7.3,5.6,4.3,3.5,2.7,2.3,1.9,1.6,1.4,1.1,1,0.8,6.6
2021/2022,University of applied sciences 4),Students,Total,1001131,23.2,2.4,6.3,9.1,10.3,10.2,9.8,9.2,7.5,6,4.7,3.9,3.1,2.6,2.2,1.8,1.6,1.3,1.1,0.9,6
2021/2022,University of applied sciences 4),First-year students,Male,74149,19.6,15.6,24.4,16.3,10.7,8.5,6.1,4.2,2.8,2,1.5,1.2,1,0.9,0.8,0.7,0.6,0.5,0.4,0.3,1.6
2021/2022,University of applied sciences 4),First-year students,Female,71321,19.5,15.5,25.6,17,10.1,7.4,5.7,3.9,2.6,1.8,1.4,1.1,0.8,0.7,0.7,0.6,0.5,0.5,0.4,0.4,3.2
2021/2022,University of applied sciences 4),First-year students,Total,145470,19.6,15.6,25,16.7,10.4,8,5.9,4.1,2.7,1.9,1.4,1.2,0.9,0.8,0.8,0.6,0.6,0.5,0.4,0.4,2.4
2021/2022,Total institutions,Students,Male,1231256,23.6,2.8,6.2,8.1,9,9.2,9.2,9.1,7.7,6.3,5.2,4.3,3.5,2.9,2.6,2,1.7,1.4,1.2,0.9,6.5
2021/2022,Total institutions,Students,Female,1270095,22.9,3,7.2,9.7,10.5,10.3,10,9.4,7.5,5.7,4.4,3.5,2.8,2.3,1.9,1.6,1.3,1.1,0.9,0.8,6.1
2021/2022,Total institutions,Students,Total,2501351,23.2,2.9,6.7,8.9,9.8,9.8,9.6,9.2,7.6,6,4.8,3.9,3.2,2.6,2.2,1.8,1.5,1.2,1,0.8,6.3
2021/2022,Total institutions,First-year students,Male,146451,19,22.1,28.6,16.5,8.9,6.4,4.5,3.1,2,1.4,1.1,0.9,0.7,0.6,0.5,0.4,0.4,0.3,0.3,0.2,1.2
2021/2022,Total institutions,First-year students,Female,163248,18.9,22.2,31.2,17.3,8,5.3,3.9,2.7,1.8,1.2,0.9,0.7,0.5,0.4,0.4,0.3,0.3,0.3,0.2,0.2,1.9
2021/2022,Total institutions,First-year students,Total,309699,18.9,22.2,30,16.9,8.5,5.8,4.2,2.9,1.9,1.3,1,0.8,0.6,0.5,0.5,0.4,0.4,0.3,0.3,0.2,1.6
