Tab.1.7.8,,,,,,,,,
,,,,,,,,,
Personal der wissenschaftlichen Einrichtungen außerhalb der Hochschulen nach Institutionen und Personalgruppen (Vollzeitäquivalent) 1),,,,,,,,,
,,,,,,,,,
,,,,,Insgesamt,Forscher/-innen,Forscher/-innen,Technisches und sonstiges Personal,Technisches und sonstiges Personal
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2018,Weiblich,6435,1849,28.7,4586,71.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2019,Insgesamt,11756,3563,30.3,8193,69.7
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2019,Weiblich,6815,1993,29.2,4823,70.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2020,Insgesamt,11727,3542,30.2,8186,69.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2020,Weiblich,6748,1970,29.2,4779,70.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,2251,880,39.1,1371,60.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,1120,405,36.2,715,63.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,2643,926,35,1717,65
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,1307,434,33.2,873,66.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,2684,1008,37.5,1677,62.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,1364,494,36.2,870,63.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,2605,973,37.4,1632,62.6
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,1330,476,35.8,854,64.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,2947,1076,36.5,1870,63.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,1513,523,34.6,990,65.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,3119,1062,34.1,2057,65.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,1625,518,31.9,1107,68.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,3267,1139,34.9,2129,65.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,1734,571,33,1162,67
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,3167,1127,35.6,2040,64.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,1688,570,33.8,1118,66.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,3104,1175,37.8,1930,62.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,1686,607,36,1079,64
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,3349,1223,36.5,2126,63.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,1828,652,35.6,1176,64.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,3183,1179,37,2004,63
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,1731,642,37.1,1089,62.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,3568,1329,37.3,2239,62.7
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,1958,724,37,1234,63
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,3374,1169,34.6,2205,65.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,1874,632,33.7,1242,66.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,3360,1172,34.9,2188,65.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,1868,654,35,1214,65
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,3458,1109,32.1,2349,67.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,1950,617,31.6,1333,68.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,3399,1104,32.5,2294,67.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,1992,639,32.1,1354,67.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,3548,1220,34.4,2328,65.6
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,2055,715,34.8,1340,65.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,3722,1319,35.4,2403,64.6
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,2172,780,35.9,1392,64.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,3678,1299,35.3,2379,64.7
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,2150,761,35.4,1389,64.6
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2000,Insgesamt,12990,8771,67.5,4219,32.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2000,Weiblich,4748,2253,47.5,2495,52.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2003,Insgesamt,13082,8061,61.6,5021,38.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2003,Weiblich,5044,2278,45.2,2766,54.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2004,Insgesamt,13368,8604,64.4,4764,35.6
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2004,Weiblich,5106,2481,48.6,2625,51.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2005,Insgesamt,12557,7817,62.2,4741,37.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2005,Weiblich,4738,2144,45.3,2594,54.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2006,Insgesamt,12365,7947,64.3,4419,35.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2006,Weiblich,4758,2299,48.3,2459,51.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2007,Insgesamt,13101,8444,64.5,4657,35.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2007,Weiblich,4999,2463,49.3,2537,50.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2008,Insgesamt,13981,9104,65.1,4878,34.9
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2008,Weiblich,5438,2803,51.5,2635,48.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2009,Insgesamt,13376,8661,64.8,4715,35.2
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2009,Weiblich,5222,2780,53.2,2442,46.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2010,Insgesamt,13076,8610,65.8,4466,34.2
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2010,Weiblich,5228,2837,54.3,2392,45.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2011,Insgesamt,13638,9344,68.5,4294,31.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2011,Weiblich,5399,3054,56.6,2346,43.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2012,Insgesamt,13761,9481,68.9,4281,31.1
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2012,Weiblich,5491,3149,57.3,2342,42.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2013,Insgesamt,13410,9373,69.9,4037,30.1
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2013,Weiblich,5391,3183,59,2208,41
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2014,Insgesamt,13986,8636,61.7,5350,38.3
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2014,Weiblich,5758,2976,51.7,2783,48.3
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2015,Insgesamt,15725,9542,60.7,6184,39.3
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2015,Weiblich,6770,3407,50.3,3363,49.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2016,Insgesamt,16564,9788,59.1,6776,40.9
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2016,Weiblich,7273,3573,49.1,3700,50.9
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2017,Insgesamt,16876,9920,58.8,6956,41.2
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2017,Weiblich,7475,3654,48.9,3821,51.1
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2018,Insgesamt,17152,10078,58.8,7075,41.2
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2018,Weiblich,7660,3774,49.3,3886,50.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2019,Insgesamt,17914,10454,58.4,7460,41.6
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2019,Weiblich,8043,3971,49.4,4072,50.6
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2020,Insgesamt,18473,10994,59.5,7480,40.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,Personal insgesamt,2020,Weiblich,8407,4254,50.6,4153,49.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,10600,7189,67.8,3411,32.2
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,3837,1835,47.8,2002,52.2
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,11140,6962,62.5,4178,37.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,4224,1951,46.2,2273,53.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,11444,7434,65,4010,35
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,4310,2121,49.2,2188,50.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,10607,6689,63.1,3919,36.9
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,3924,1803,46,2121,54
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,10016,6475,64.6,3541,35.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,3816,1886,49.4,1931,50.6
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,10930,7138,65.3,3793,34.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,4085,2049,50.2,2035,49.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,11877,7771,65.4,4106,34.6
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,4502,2329,51.7,2173,48.3
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,11342,7381,65.1,3960,34.9
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,4341,2339,53.9,2003,46.1
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,11483,7578,66,3905,34
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,4564,2494,54.6,2070,45.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,12017,8241,68.6,3775,31.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,4729,2675,56.6,2054,43.4
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,11983,8259,68.9,3724,31.1
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,4760,2730,57.3,2030,42.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,11535,8064,69.9,3471,30.1
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,4629,2737,59.1,1892,40.9
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,12300,7686,62.5,4614,37.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,5014,2621,52.3,2394,47.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,13211,8147,61.7,5063,38.3
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,5511,2827,51.3,2684,48.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,13259,8016,60.5,5243,39.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,5584,2818,50.5,2766,49.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,13286,8003,60.2,5283,39.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,5693,2872,50.5,2820,49.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,13831,8330,60.2,5501,39.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,5957,3019,50.7,2937,49.3
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,14513,8588,59.2,5925,40.8
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,6301,3173,50.3,3129,49.7
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,14840,8985,60.5,5855,39.5
7. Sonstige Forschungseinrichtungen,Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,6490,3345,51.5,3145,48.5
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2000,Insgesamt,95802,48830,51,46972,49
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2000,Weiblich,35917,11891,33.1,24026,66.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2003,Insgesamt,97849,49538,50.6,48311,49.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2003,Weiblich,38010,13424,35.3,24586,64.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2004,Insgesamt,100222,53335,53.2,46888,46.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2004,Weiblich,38901,15003,38.6,23898,61.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2005,Insgesamt,99490,50280,50.5,49210,49.5
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2005,Weiblich,38623,14145,36.6,24478,63.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2006,Insgesamt,104755,52620,50.2,52136,49.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2006,Weiblich,41097,15060,36.6,26037,63.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2007,Insgesamt,106725,54711,51.3,52015,48.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2007,Weiblich,42376,16169,38.2,26207,61.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2008,Insgesamt,109048,55611,51,53438,49
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2008,Weiblich,43805,16787,38.3,27018,61.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2009,Insgesamt,112926,60283,53.4,52643,46.6
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2009,Weiblich,45674,19218,42.1,26456,57.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2010,Insgesamt,114826,61790,53.8,53037,46.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2010,Weiblich,46737,19760,42.3,26977,57.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2011,Insgesamt,118426,64451,54.4,53975,45.6
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2011,Weiblich,48267,20802,43.1,27465,56.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2012,Insgesamt,120368,65982,54.8,54386,45.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2012,Weiblich,49216,21794,44.3,27423,55.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2013,Insgesamt,122380,67098,54.8,55282,45.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2013,Weiblich,50303,22301,44.3,28002,55.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2014,Insgesamt,123598,61586,49.8,62012,50.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2014,Weiblich,51439,20389,39.6,31051,60.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2015,Insgesamt,125309,63826,50.9,61483,49.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2015,Weiblich,52420,21486,41,30935,59
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2016,Insgesamt,127627,64281,50.4,63346,49.6
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2016,Weiblich,53900,21818,40.5,32082,59.5
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2017,Insgesamt,131858,65641,49.8,66220,50.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2017,Weiblich,56031,22802,40.7,33231,59.3
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2018,Insgesamt,135066,68325,50.6,66741,49.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2018,Weiblich,57714,24204,41.9,33511,58.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2019,Insgesamt,139293,70945,50.9,68348,49.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2019,Weiblich,59763,25452,42.6,34312,57.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2020,Insgesamt,141703,73021,51.5,68682,48.5
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,Personal insgesamt,2020,Weiblich,61527,26721,43.4,34806,56.6
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2000,Insgesamt,27667,15129,54.7,12538,45.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2000,Weiblich,12236,4511,36.9,7725,63.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2003,Insgesamt,29141,16173,55.5,12968,44.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2003,Weiblich,12975,5213,40.2,7762,59.8
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2004,Insgesamt,29578,16746,56.6,12833,43.4
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2004,Weiblich,13214,5620,42.5,7594,57.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2005,Insgesamt,29453,15322,52,14132,48
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2005,Weiblich,13091,4917,37.6,8174,62.4
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2006,Insgesamt,33056,17009,51.5,16047,48.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2006,Weiblich,14485,5491,37.9,8994,62.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2007,Insgesamt,33953,18288,53.9,15665,46.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2007,Weiblich,14887,6076,40.8,8811,59.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2008,Insgesamt,34323,18299,53.3,16024,46.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2008,Weiblich,15654,6202,39.6,9452,60.4
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2009,Insgesamt,35324,19531,55.3,15793,44.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2009,Weiblich,16040,6924,43.2,9116,56.8
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2010,Insgesamt,36550,20609,56.4,15941,43.6
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2010,Weiblich,16264,7213,44.3,9051,55.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2011,Insgesamt,36522,20574,56.3,15949,43.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2011,Weiblich,16239,7192,44.3,9047,55.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2012,Insgesamt,37044,21168,57.1,15876,42.9
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2012,Weiblich,16485,7571,45.9,8915,54.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2013,Insgesamt,37227,21014,56.4,16214,43.6
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2013,Weiblich,16606,7473,45,9133,55
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2014,Insgesamt,37540,18307,48.8,19233,51.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2014,Weiblich,16810,6405,38.1,10405,61.9
