Tab.2.1.12,,,,,,,,,,
,,,,,,,,,,
Ausgaben für Bildungseinrichtungen im Verhältnis zum Bruttoinlandsprodukt nach Bildungsbereichen (ISCED 1997) und Staaten 1) 2),,,,,,,,,,
,,,,,,,,,,
,,ISCED 0: Elementarbereich (für 3-Jährige und Ältere),"ISCED 1-4: Primar-, Sekundar- und Post-sekundarer, nicht-tertiärer Bereich insgesamt",ISCED 1/2: Primar- und Sekundarbereich I,ISCED 3: Sekundarbereich II,"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich",ISCED 5/6: Tertiärbereich insgesamt,ISCED 5B: Tertiärbereich B,ISCED 5A/6: Tertiärbereich A und weiterführende Forschungsprogramme,Alle Bildungsbereiche (einschließlich nicht zugeordneter Bildungsgänge)
Russische Föderation 3)4)5),2001,0.5,1.7,m,m,0.2,0.5,0.1,0.4,3
Russische Föderation 3)4)5),2002,0.6,2.2,m,m,m,0.6,0.2,0.4,m
Russische Föderation 3)4)5),2003,0.5,2.1,y,y,y,0.7,0.1,0.5,3.7
Russische Föderation 3)4)5),2004,0.5,2,y,y,y,0.7,0.1,0.5,3.6
Russische Föderation 3)4)5),2005,0.5,1.9,y,y,y,0.8,0.2,0.6,3.8
Russische Föderation 3)4)5),2006,0.5,2,y,y,y,0.8,0.2,0.7,3.9
Russische Föderation 3)4)5),2007,1.6,3.5,y,y,y,1.7,0.3,1.3,7.4
Russische Föderation 3)4)5),2008,0.7,2.1,y,y,y,1.5,0.2,1.3,4.7
Russische Föderation 3)4)5),2009,0.9,2.4,y,y,y,1.8,0.2,1.6,5.5
Russische Föderation 3)4)5),2010,0.8,2.1,y,y,y,1.6,0.2,1.4,4.9
Russische Föderation 3)4)5),2011,0.8,2.1,y,y,y,1.4,0.2,1.2,4.6
"Source: OECD, Education at a Glance",,,,,,,,,,
Notes:,,,,,,,,,,
1) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 1997. Aktuelle Daten mit Gliederung gemäß ISCED 2011 siehe Tabelle 2.1.22; Angaben zum Elementarbereich siehe Tabelle 2.1.23.,,,,,,,,,,
2) Finanziert mit Mitteln aus öffentlichen und privaten Quellen. Einschließlich Mitteln aus internationalen Quellen.,,,,,,,,,,
3) Werte teilweise in anderen Spalten enthalten. Für eine genaue Zuordnung zu den Bildungsbereichen siehe Quelle.,,,,,,,,,,
4) Die Jahresangaben können von den tatsächlichen Referenzjahren abweichen. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,,,,,,
"5) Teilweise nur öffentliche Ausgaben (für die Schweiz ab 2004 nur im Tertiärbereich, für Norwegen ab 2008 nur im Primar-, Sekundar- und Post-sekundaren, nicht-tertiären Bereich). Für eine genaue Jahreszuordnung siehe Quelle.",,,,,,,,,,
"6) Referenzjahr 2010: Berechnungen des Statistischen Bundesamtes, ohne Berücksichtigung bei Insgesamt- und Durchschnittswerten.",,,,,,,,,,
"7) Die Kategorien OECD-Durchschnitt, OECD-Staaten insgesamt und EU21-Durchschnitt geben den im jeweiligen Referenzjahr gültigen Stand der OECD- bzw. EU-Mitgliedschaft der Staaten wieder.",,,,,,,,,,
8) 2004 bis 2007: EU19-Durchschnitt.,,,,,,,,,,
"a = Daten nicht verfügbar, weil Frage nicht zutrifft.",,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,
n = Daten vernachlässigbar oder Null.,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
"Last update: September 17, 2014",,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,
